Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,12,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,12,,,,
4,up,Kent,Utan Dina Andetag,4,1,12,,,,
5,up,Jeff Buckley,Hallelujah,5,2,12,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,8,,,,
7,up,Kings of Leon,Sex on Fire,9,2,12,,,,
8,up,Kings of Leon,Use Somebody,8,3,12,,,,
9,down,Coldplay,Fix You,7,1,12,,,,
10,up,The Killers,Human,10,1,12,,,,
11,up,Fun.,Some Nights,11,1,9,,,,
12,up,コールドプレイ,パラダイス,12,5,12,,,,
13,up,First Aid Kit,Emmylou,13,2,12,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,9,12,,,,
15,up,Muse,Uprising,15,8,12,,,,
16,up,Klingande,Jubel (Radio Edit),17,3,12,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,12,,,,
18,up,Green Day,21 Guns,18,3,12,,,,
19,up,MGMT,Kids,19,4,12,,,,
20,up,The White Stripes,Seven Nation Army,32,2,12,,,,
21,down,The Pogues,Fairytale of New York,20,1,10,,,,
22,up,First Aid Kit,The Lion's Roar,52,4,12,,,,
23,up,José González,Heartbeats,54,4,9,,,,
24,down,Coldplay,The Scientist,22,20,12,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,23,19,12,,,,
26,down,コールドプレイ & リアーナ,Princess of China,24,20,12,,,,
27,down,イマジン・ドラゴンズ,Demons,25,16,12,,,,
28,down,Andreas Kleerup,With Every Heartbeat,26,22,12,,,,
29,down,Green Day,Working Class Hero (Clean Version),28,23,12,,,,
30,up,The xx,Intro,30,8,12,,,,
31,down,Green Day,Basket Case,29,26,12,,,,
32,up,LINKIN PARK,New Divide (One More Light Live),45,23,12,,,,
33,down,Marina and The Diamonds,I Am Not a Robot,31,6,12,,,,
34,up,Thåström,Beväpna Dig Med Vingar,64,11,10,,,,
35,down,Red Hot Chili Peppers,Dani California,27,9,12,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),35,31,12,,,,
37,down,Coldplay,Magic,36,10,11,,,,
38,down,The Clash,London Calling,33,3,11,,,,
39,down,Green Day,Good Riddance (Time of Your Life),34,29,12,,,,
40,-,Billie Eilish,everything i wanted,-,1,10,53,2019-11-17,3,2019-11-24
41,up,Lykke Li,I Follow Rivers,56,37,12,,,,
42,down,Coldplay,Paradise (Live in Buenos Aires),41,38,12,,,,
43,up,Lewis Capaldi,Someone You Loved,60,2,8,4,2019-10-06,4,2019-10-06
44,down,Red Hot Chili Peppers,Under the Bridge,39,32,12,,,,
45,up,Lewis Capaldi,Before You Go,63,8,4,45,2019-11-24,10,2020-08-30
46,up,Red Hot Chili Peppers,Snow (Hey Oh),46,18,12,,,,
47,-,Ulf Nilsson,Where You Belong,-,47,1,,,,
48,down,Green Day,Boulevard of Broken Dreams,43,7,12,,,,
49,down,Red Hot Chili Peppers,Californication,47,39,11,,,,
50,up,Gorillaz,Feel Good Inc.,53,36,9,,,,
51,down,Green Day,Holiday (Faded Ending),48,44,9,,,,
52,down,MGMT,Time to Pretend,49,16,11,,,,
53,down,The Cure,Friday I'm In Love,21,16,12,,,,
54,down,Coldplay,Speed of Sound,42,39,12,,,,
55,down,Anna Ternheim,Shoreline (Radio Version),44,41,11,,,,
56,up,Thåström,Samarkanda,58,12,11,,,,
57,up,First Aid Kit,Wolf,92,9,11,,,,
58,-,Bon Iver,Skinny Love,-,31,5,,,,
59,up,Rag'n'Bone Man,Human,86,6,10,,,,
60,-,Wild Cub,Thunder Clatter,-,60,1,,,,
61,up,Mumford & Sons,Little Lion Man,96,25,11,,,,
62,-,Gotye,Smoke and Mirrors,-,62,1,,,,
63,-,Tove Lo,Bikini Porn,-,63,1,,,,
64,-,Max Pope,Didn't I,-,64,1,,,,
65,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),55,22,11,,,,
66,down,Halsey,You should be sad,38,32,3,74,2020-01-12,20,2020-02-16
67,-,JORDANN,Café Speed,-,67,1,,,,
68,-,Billy Bragg,Moving the Goalposts,-,68,1,,,,
69,-,Muuan mies,Hokusai,-,69,1,,,,
70,-,SOLE,Care For Me,-,70,1,,,,
71,-,070 Shake,Morrow,-,71,1,,,,
72,-,Halsey,929,-,72,1,,,,
73,-,Coral Pink,Once in a While,-,73,1,,,,
74,-,coco,Empty Beach,-,74,1,,,,
75,-,Skullcrusher,Places / Plans,-,75,1,,,,
76,-,Halsey,Still Learning,-,76,1,,,,
77,-,Moses Sumney & Sufjan Stevens,Make Out in My Car (Sufjan Stevens Version),-,77,1,,,,
78,-,Jim-E Stack,Good Enough (feat. Ant Clemons),-,78,1,,,,
79,-,The Innocence Mission,Stars That Fall Away from Us,-,79,1,,,,
80,up,Thåström,Sluta När Jag Vill,94,13,11,,,,
81,-,Thåström,St Ana katedral,-,14,9,,,,
82,-,Halsey,More,-,82,1,,,,
83,-,St Francis Hotel,Milkshake (feat. Portugal. The Man),-,83,1,,,,
84,-,The Staves,Nothing's Gonna Happen (Demo),-,84,1,,,,
85,-,Lion Sphere,State of Mind,-,85,1,,,,
86,-,Söder om Söder,Lever På,-,86,1,,,,
87,-,Browsing Collection,Break Closed - Minded Bars,-,87,1,,,,
88,-,Halsey,I HATE EVERYBODY,-,88,1,,,,
89,-,Normandie,Loop Hole,-,89,1,,,,
90,-,Sofia Wolfson,Johnny Cash,-,90,1,,,,
91,-,070 Shake,Nice To Have,-,91,1,,,,
92,-,IKHANA,Aldrig Varit Sån,-,92,1,,,,
93,-,Billy Bragg,The Only One,-,93,1,,,,
94,-,Billy Bragg,Bread & Circuses,-,94,1,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,49,10,,,,
96,down,Thåström,Smaken Av Dig,95,15,10,,,,
97,down,My Chemical Romance,Welcome to the Black Parade,93,20,10,,,,
98,down,Thåström,Låt Dom Regna,97,16,9,,,,
99,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,7,,,,
100,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,7,,,,
