Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,3,1,162,,,,
2,-,Depeche Mode,Ghosts Again,-,1,1,,,,
3,up,Fun.,Some Nights,11,1,157,,,,
4,up,First Aid Kit,Emmylou,7,2,149,,,,
5,up,Coldplay,A Sky Full of Stars,13,1,163,,,,
6,up,Green Day,21 Guns,15,3,159,,,,
7,up,MGMT,Kids,16,4,151,,,,
8,up,The Pogues,Fairytale of New York,17,1,161,,,,
9,up,Band of Horses,The Funeral,18,5,148,,,,
10,up,First Aid Kit,My Silver Lining,19,6,152,,,,
11,up,Tones and I,Dance Monkey,20,1,166,6,2019-10-06,1,2019-11-10
12,down,The Killers,Human,1,1,169,,,,
13,up,First Aid Kit,The Lion's Roar,21,4,158,,,,
14,up,José González,Heartbeats,23,4,150,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,169,,,,
16,up,The xx,Intro,29,8,144,,,,
17,up,Marina and The Diamonds,I Am Not a Robot,36,6,137,,,,
18,down,Jeff Buckley,Hallelujah,4,2,169,,,,
19,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,148,,,,
20,up,Thåström,Beväpna Dig Med Vingar,41,10,106,,,,
21,up,Coldplay,Magic,42,8,125,,,,
22,down,Coldplay,Fix You,5,1,169,,,,
23,down,Kings of Leon,Use Somebody,8,3,169,,,,
24,-,LINKIN PARK,Lost,-,24,1,,,,
25,down,Kings of Leon,Sex on Fire,9,2,169,,,,
26,-,Only The Poets,Even Hell,-,26,1,,,,
27,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,100,,,,
28,down,コールドプレイ,パラダイス,6,5,168,,,,
29,down,Muse,Uprising,10,8,169,,,,
30,-,Young Fathers,Sink Or Swim,-,30,1,,,,
31,-,Stone,Money (Hope Ain’t Gone),-,31,1,,,,
32,-,Division 7,Majorna,-,32,1,,,,
33,-,Negativland,Algorithmic Me,-,33,1,,,,
34,down,イマジン・ドラゴンズ,Radioactive,12,9,167,,,,
35,up,Green Day,Boulevard of Broken Dreams,71,7,93,,,,
36,up,Billie Eilish,bad guy,58,2,104,5,2019-10-06,5,2019-10-06
37,up,Thåström,Samarkanda,97,10,72,,,,
38,-,Thåström,Sluta När Jag Vill,-,12,67,,,,
39,-,Thåström,St Ana katedral,-,13,63,,,,
40,down,Coldplay,Clocks,22,18,128,,,,
41,down,Oasis,Wonderwall,28,18,106,,,,
42,down,The Cure,Friday I'm In Love,27,16,160,,,,
43,down,Coldplay,The Scientist,33,20,158,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,24,19,159,,,,
45,down,WALK THE MOON,Shut Up and Dance,25,1,129,,,,
46,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",43,19,43,,,,
47,-,Billie Eilish,when the party's over,-,1,72,99,2019-12-29,27,2020-02-02
48,-,Thåström,Smaken Av Dig,-,14,59,,,,
49,down,イマジン・ドラゴンズ,Demons,26,16,152,,,,
50,down,コールドプレイ & リアーナ,Princess of China,31,20,154,,,,
51,-,Thåström,Låt Dom Regna,-,16,55,,,,
52,-,Thåström,Nere på Maskinisten,-,18,41,,,,
53,-,Thåström,Dansbandssångaren,-,20,40,,,,
54,down,Andreas Kleerup,With Every Heartbeat,30,22,149,,,,
55,-,Thåström,Brunkebergstorg,-,19,32,,,,
56,down,Glasvegas,Flowers and Football Tops,32,28,75,,,,
57,down,Green Day,Working Class Hero (Clean Version),34,23,146,,,,
58,up,MGMT,Time to Pretend,61,16,88,,,,
59,down,Green Day,Basket Case,35,26,143,,,,
60,-,slowthai,Feel Good,-,60,1,,,,
61,-,Negativland,What Is the Problem?,-,61,1,,,,
62,down,Coldplay,Adventure of a Lifetime,37,10,127,,,,
63,down,Green Day,Good Riddance (Time of Your Life),39,29,128,,,,
64,-,The Fall,In My Area (Bonus Track),-,64,1,,,,
65,-,Paul Prier,Hard To Be Myself When I'm With U,-,65,1,,,,
66,-,banzai florist,Dayshift,-,66,1,,,,
67,-,Patti Broussard,Carol of the Bells,-,67,1,,,,
68,-,Paramore,This Is Why,-,47,2,,,,
69,-,Patti Broussard,Avatar's Love Loop,-,69,1,,,,
70,-,Dj EssCsa,Dj EssC ClaSh,-,70,1,,,,
71,-,Jacob Steele,Walk With Me,-,71,1,,,,
72,-,Scritti Politti,Confidence,-,72,1,,,,
73,-,Patti Broussard,Quiet Water,-,73,1,,,,
74,-,Oas Musik,Sluten inuti,-,74,1,,,,
75,-,Hailaker,Colorado,-,75,1,,,,
76,-,The Holydrug Couple,Sonntag,-,76,1,,,,
77,-,Patti Broussard,Golden Aura,-,77,1,,,,
78,-,Billy Raffoul,1975,-,78,1,,,,
79,-,Antony Szmierek,Rock and a Calm Place,-,79,1,,,,
80,-,Gus Dapperton,Wet Cement (Kareem Ali Remix) [feat. Kareem Ali],-,80,1,,,,
81,-,Blutengel,Black,-,81,1,,,,
82,-,Spectrum,How You Satisfy Me,-,82,1,,,,
83,-,Ghost Love,Mourners Disco,-,83,1,,,,
84,-,Patti Broussard,Leaves from the Vine,-,84,1,,,,
85,-,Johnny & The Jailbirds,Too Much Wine,-,85,1,,,,
86,-,Patti Broussard,Drift,-,86,1,,,,
87,-,Benja,Slacker,-,87,1,,,,
88,-,Kai Bosch,My Jeans,-,88,1,,,,
89,-,khai dreams,Not Enough,-,89,1,,,,
90,-,Willie J Healey,Thank You (feat. Jamie T),-,90,1,,,,
91,-,Dutch Uncles,Tropigala (2 To 5),-,91,1,,,,
92,-,JW Francis,Dream Big,-,92,1,,,,
93,-,Tove Lo,Like Em Young,-,93,1,,,,
94,-,Fatso Jetson,Handgun,-,94,1,,,,
95,-,Fatso Jetson,Drones Pills,-,95,1,,,,
96,-,Fatso Jetson,Orgy Porgy,-,96,1,,,,
97,-,Fatso Jetson,Itchy Brother,-,97,1,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),62,22,126,,,,
99,-,Band of Horses,No One's Gonna Love You,-,18,24,,,,
100,down,Bastille,Pompeii (Kat Krazy Remix),44,31,126,,,,
