Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,81,,,,
3,up,Jeff Buckley,Hallelujah,4,2,81,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,69,,,,
5,up,Kings of Leon,Use Somebody,6,3,81,,,,
6,up,The Killers,Human,7,1,81,,,,
7,up,Kings of Leon,Sex on Fire,9,2,81,,,,
8,up,コールドプレイ,パラダイス,11,5,80,,,,
9,up,First Aid Kit,Emmylou,13,2,69,,,,
10,up,イマジン・ドラゴンズ,Radioactive,17,9,79,,,,
11,up,Coldplay,Fix You,14,1,81,,,,
12,up,Klingande,Jubel (Radio Edit),21,3,69,,,,
13,up,Coldplay,A Sky Full of Stars,22,1,75,,,,
14,down,The White Stripes,Seven Nation Army,12,7,30,,,,
15,up,Muse,Uprising,15,8,81,,,,
16,up,Green Day,21 Guns,23,3,76,,,,
17,-,Lana Del Rey,Text Book,-,17,1,,,,
18,up,MGMT,Kids,24,4,70,,,,
19,up,Band of Horses,The Funeral,26,5,69,,,,
20,up,Edward Sharpe & The Magnetic Zeros,Home,98,6,23,,,,
21,up,First Aid Kit,My Silver Lining,99,6,72,,,,
22,-,First Aid Kit,The Lion's Roar,-,4,72,,,,
23,up,Tones and I,Dance Monkey,100,1,80,6,2019-10-06,1,2019-11-10
24,-,Oasis,Wonderwall,-,18,20,,,,
25,-,José González,Heartbeats,-,4,68,,,,
26,down,Kent,Utan Dina Andetag,3,1,78,,,,
27,-,The Cure,Friday I'm In Love,-,16,76,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,1,42,,,,
29,-,イマジン・ドラゴンズ,On Top of the World,-,19,74,,,,
30,-,イマジン・ドラゴンズ,Demons,-,16,71,,,,
31,-,コールドプレイ & リアーナ,Princess of China,-,20,72,,,,
32,down,The Pogues,Fairytale of New York,25,1,74,,,,
33,-,THE ROOP,Discoteque,-,5,1,,,,
34,-,Lana Del Rey,Blue Banisters,-,34,1,,,,
35,-,Weezer,All My Favorite Songs (feat. AJR),-,35,1,,,,
36,-,Coldplay,Clocks,-,18,42,,,,
37,down,Fun.,Some Nights,10,1,74,,,,
38,-,Coldplay,The Scientist,-,20,75,,,,
39,-,The xx,Intro,-,8,64,,,,
40,-,Andreas Kleerup,With Every Heartbeat,-,22,68,,,,
41,-,Green Day,Working Class Hero (Clean Version),-,23,65,,,,
42,-,Imagine Dragons,Thunder,-,24,4,,,,
43,down,Billie Eilish,Your Power,8,8,4,74,2021-05-02,5,2021-05-09
44,-,Luminous Kid,"To Karin, With Love",-,44,1,,,,
45,-,Hazel English,California Dreamin',-,45,1,,,,
46,-,Snow Patrol,Called out in the Dark (Reworked),-,46,1,,,,
47,-,Taylor Swift,willow,-,3,10,73,2020-12-13,2,2020-12-20
48,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,48,1,,,,
49,-,Tones And I,Fly Away,-,3,10,,,,
50,-,Lana Del Rey,Wildflower Wildfire,-,50,1,,,,
51,-,Emil Karlsen & Lávre,Ivttá Boastta,-,51,1,,,,
52,-,Blutengel,The Victory of Light,-,52,1,,,,
53,-,Skullcrusher,Cloudy Shoes,-,53,1,,,,
54,-,Sleeping Vines,Beyond the Hills,-,54,1,,,,
55,-,Sargasso,Smoothie Sipping,-,55,1,,,,
56,-,Arthur Benson,None of My Business,-,56,1,,,,
57,-,Hayd,Closure,-,57,1,,,,
58,-,John Grant,Billy,-,58,1,,,,
59,-,イマジン・ドラゴンズ,Selene,-,59,1,,,,
60,-,Duran Duran,INVISIBLE,-,60,1,,,,
61,-,Kaptan,Whatever You Want,-,61,1,,,,
62,-,Arthur Benson,Dance Hall Days,-,62,1,,,,
63,-,Colapesce & Dimartino,I calendari,-,63,1,,,,
64,-,MAY-A,Time I Love To Waste (Kilder Remix),-,64,1,,,,
65,-,Hether,Pink Purple Blues,-,65,1,,,,
66,-,VAO,If Life Ends Today,-,66,1,,,,
67,-,Bleachers,Stop Making This Hurt,-,67,1,,,,
68,-,Kero Kero Bonito,The Princess and the Clock,-,68,1,,,,
69,-,CULT OF DOM KELLER,Behind All Evil Is a Black Hole,-,69,1,,,,
70,-,Size 8 Reborn Official,Size 8 Reborn : Umetenda,-,70,1,,,,
71,-,The Interrupters,Gave You Everything (Acoustic),-,71,2,,,,
72,-,Rag'n'Bone Man,Human,-,6,46,,,,
73,-,Green Day,Basket Case,-,26,64,,,,
74,-,Bon Iver,Skinny Love,-,31,40,,,,
75,-,Little Big,WE ARE LITTLE BIG,-,75,1,,,,
76,-,Jonathan Young,"Leave Her, Johnny",-,76,1,,,,
77,-,London Grammar,Talking,-,77,1,,,,
78,-,Joesef,Comedown - A Colors Show,-,78,1,,,,
79,-,London Grammar,Missing,-,79,1,,,,
80,-,Fruktansvärld,Solitär Misär,-,80,1,,,,
81,-,GRETA,Vibrant,-,81,1,,,,
82,-,Glass Animals,Space Ghost Coast To Coast,-,82,1,,,,
83,-,Spencer.,Automatic (Orion Sun Remix),-,83,1,,,,
84,-,Anna Leeworthy,Misfits,-,84,1,,,,
85,-,Swaine Delgado,Looking Back,-,85,1,,,,
86,-,Modern Nomad,Can't Explain It,-,86,1,,,,
87,-,CHAI,IN PINK (feat. Mndsgn),-,87,1,,,,
88,-,Ralph Castelli,Soft Spot,-,88,1,,,,
89,-,Ralph Castelli,Running,-,89,1,,,,
90,-,Baird,Lo Que Tuvimos,-,90,1,,,,
91,-,Modern Nomad,I Knew It'd End up This Way,-,91,1,,,,
92,-,JAXSON GAMBLE,Higher,-,92,1,,,,
93,-,Mk.gee,Overtime (pt 1),-,93,1,,,,
94,-,Fitz and The Tantrums,I Just Wanna Shine (Acoustic),-,94,1,,,,
95,-,Marshall Crenshaw,What Do You Dream Of,-,95,1,,,,
96,-,Video Age,Days to Remember,-,96,1,,,,
97,-,The Last Trees,Ways of Growing Old (W-Man Remix),-,97,1,,,,
98,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,22,,,,
99,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,58,,,,
100,-,Marina and The Diamonds,I Am Not a Robot,-,6,59,,,,
