Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,128,,,,
2,-,EFÉ,KIWI,-,2,1,,,,
3,down,Kent,Utan Dina Andetag,2,1,122,,,,
4,up,Jeff Buckley,Hallelujah,4,2,128,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,107,,,,
6,up,Kings of Leon,Use Somebody,6,3,128,,,,
7,up,Kings of Leon,Sex on Fire,8,2,128,,,,
8,down,The Killers,Human,7,1,128,,,,
9,up,Fun.,Some Nights,9,1,118,,,,
10,up,コールドプレイ,パラダイス,10,5,127,,,,
11,up,The White Stripes,Seven Nation Army,11,7,77,,,,
12,down,Coldplay,Fix You,3,1,128,,,,
13,down,Muse,Uprising,12,8,128,,,,
14,up,イマジン・ドラゴンズ,Radioactive,26,9,126,,,,
15,down,Klingande,Jubel (Radio Edit),13,3,101,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,121,,,,
17,up,MGMT,Kids,20,4,111,,,,
18,-,Miynt,Lonely beach,-,18,1,,,,
19,down,Glass Animals,Heat Waves,5,1,19,75,2021-02-28,71,2021-03-07
20,-,My Chemical Romance,Welcome to the Black Parade,-,20,45,,,,
21,-,Phantogram,Black Out Days,-,21,1,,,,
22,-,Muse,Compliance,-,22,2,,,,
23,-,Moise,CELLPHONE RECEIVER,-,23,1,,,,
24,down,The Pogues,Fairytale of New York,16,1,120,,,,
25,-,The Black Keys,Wild Child,-,25,4,,,,
26,-,Kate Bollinger,Lady in the Darkest Hour,-,26,1,,,,
27,-,Tones And I,Eyes Don't Lie,-,10,3,,,,
28,-,검정치마,Hollywood,-,28,1,,,,
29,-,Satanic Surfers,Good Morning,-,29,1,,,,
30,-,PIMP,Dolge Jabbenna,-,30,1,,,,
31,-,Sam Florian,Fire,-,31,1,,,,
32,down,Band of Horses,The Funeral,17,5,111,,,,
33,-,トロ・イ・モア,Déjà Vu,-,33,1,,,,
34,-,Fran Laoren,a ti y a mi nos quieren hacer daño,-,34,1,,,,
35,-,Mitski,Love Me More,-,35,1,,,,
36,-,Dream Cave,Leviathan,-,36,1,,,,
37,down,Edward Sharpe & The Magnetic Zeros,Home,22,6,63,,,,
38,down,First Aid Kit,My Silver Lining,23,6,113,,,,
39,down,Oasis,Wonderwall,25,18,66,,,,
40,down,Father John Misty,"Goodbye, Mr. Blue",33,33,2,,,,
41,-,Low Ambitions,Caught Up (If We Fall),-,41,1,,,,
42,-,Claudia Allmang,como en una peli,-,42,1,,,,
43,-,Dream Cave,Last Man Standing,-,43,1,,,,
44,-,Imagine Dragons,It's Ok,-,44,1,,,,
45,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,45,1,,,,
46,-,"InnerCut, El Último Vecino & Dani",La Cura,-,46,1,,,,
47,-,Dream Cave,Packs of Savage Dogs,-,47,1,,,,
48,-,Two Another,One I need,-,48,2,,,,
49,-,Pavement,Gold Soundz,-,49,1,,,,
50,-,Despertar Después Del Mediodía,Afectos Alterados,-,50,1,,,,
51,-,HÅN,Chiro,-,51,1,,,,
52,-,Courting,Tennis,-,52,1,,,,
53,-,RY X,Let You Go,-,33,1,,,,
54,-,Tempalay,Q,-,54,1,,,,
55,-,Sophia Tako,Sun,-,55,1,,,,
56,-,Cavito Mendoza,Más Allá,-,56,1,,,,
57,-,Mint Julep,It's My Life,-,57,1,,,,
58,-,Wallice,90s American Superstar,-,58,1,,,,
59,-,Duplat,Mañanas de Cristal,-,59,1,,,,
60,-,Baird,Backboard,-,60,1,,,,
61,-,Child of the Parish,Quiet Life,-,61,1,,,,
62,-,INNMIR & Carlos Sadness,Me Gustas Tú,-,62,1,,,,
63,-,Charlie Burg,97 Avalon,-,63,1,,,,
64,-,Redolent,Make Big Money Fast Online Now,-,64,1,,,,
65,-,Gold Citrus,¿enamorado?,-,65,1,,,,
66,-,Bladee & Ecco2k,Faust,-,66,1,,,,
67,-,Intana,canvis,-,67,1,,,,
68,-,Moon Lagoon,Maybe You're Right,-,68,1,,,,
69,-,Foals,Looking High,-,69,1,,,,
70,-,Mariagrep,Tirita,-,70,1,,,,
71,-,Wallows,Marvelous,-,71,1,,,,
72,-,Vansire & MUNYA,Vivienne,-,72,1,,,,
73,-,APRE,The Fall,-,73,1,,,,
74,-,Maite,Tiempo,-,74,1,,,,
75,-,Avril Jensen,van gogh,-,75,1,,,,
76,-,Boria,Para los Dos,-,76,1,,,,
77,-,Bamily,Free,-,77,1,,,,
78,-,Sam Florian,Dreams,-,78,1,,,,
79,-,Yot Club,U Dont Kno Me,-,79,1,,,,
80,-,Harmless,Mr. Baby,-,80,1,,,,
81,down,Green Day,21 Guns,63,3,119,,,,
82,-,GUINEU,La Solució (feat. Joan Colomo),-,82,1,,,,
83,-,Hector Gachan,Asking for a Friend,-,83,1,,,,
84,-,Sam Florian,Pretty Lies,-,84,1,,,,
85,-,Choley,Inmortal,-,85,1,,,,
86,-,"merci, mercy",Sick To My Stomach,-,86,1,,,,
87,-,dayaway,cool water,-,87,1,,,,
88,-,Sam Florian,Now Or Never,-,88,1,,,,
89,-,Clara Yolks,Emocional,-,89,1,,,,
90,-,Le Pain,Is That How You Want Me to Feel?,-,90,1,,,,
91,-,Claudacloud,Tourist sh*t,-,91,1,,,,
92,-,Tuff Bear,Not Very Well,-,92,1,,,,
93,-,Bloc Party,If We Get Caught,-,93,1,,,,
94,-,HOLOGRAMMA & vangoura,Soberana,-,94,1,,,,
95,-,Fleur Electra,Secret,-,95,1,,,,
96,down,Coldplay,Clocks,94,18,88,,,,
97,-,Eliza & The Delusionals,Halloween,-,97,1,,,,
98,-,Cata Raybaud,Adicción,-,98,1,,,,
99,down,The Cure,Friday I'm In Love,24,16,120,,,,
100,-,Lucky Lo,Sunrise/Sunset,-,100,1,,,,
