Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,3,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,16,,,,
4,up,Kent,Utan Dina Andetag,5,1,16,,,,
5,up,Jeff Buckley,Hallelujah,6,2,16,,,,
6,up,Kings of Leon,Use Somebody,7,3,16,,,,
7,up,Kings of Leon,Sex on Fire,9,2,16,,,,
8,up,The Killers,Human,8,1,16,,,,
9,up,Coldplay,Fix You,22,1,16,,,,
10,up,Fun.,Some Nights,10,1,13,,,,
11,up,コールドプレイ,パラダイス,11,5,16,,,,
12,up,The White Stripes,Seven Nation Army,12,2,16,,,,
13,up,First Aid Kit,Emmylou,13,2,16,,,,
14,up,Muse,Uprising,14,8,16,,,,
15,up,イマジン・ドラゴンズ,Radioactive,15,9,16,,,,
16,up,Klingande,Jubel (Radio Edit),16,3,16,,,,
17,up,Green Day,21 Guns,17,3,16,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,16,,,,
19,up,MGMT,Kids,19,4,16,,,,
20,up,The Pogues,Fairytale of New York,53,1,14,,,,
21,down,Band of Horses,The Funeral,20,5,10,,,,
22,down,First Aid Kit,My Silver Lining,21,6,14,,,,
23,up,First Aid Kit,The Lion's Roar,23,4,16,,,,
24,up,The Cure,Friday I'm In Love,25,16,16,,,,
25,up,Coldplay,The Scientist,27,20,16,,,,
26,down,José González,Heartbeats,24,4,13,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,26,19,16,,,,
28,up,イマジン・ドラゴンズ,Demons,29,16,15,,,,
29,down,コールドプレイ & リアーナ,Princess of China,28,20,15,,,,
30,up,Andreas Kleerup,With Every Heartbeat,30,22,15,,,,
31,up,Green Day,Working Class Hero (Clean Version),31,23,15,,,,
32,up,The xx,Intro,32,8,15,,,,
33,up,Green Day,Basket Case,36,26,15,,,,
34,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,34,1,,,,
35,up,Marina and The Diamonds,I Am Not a Robot,35,6,15,,,,
36,down,Billie Eilish,bad guy,2,2,16,5,2019-10-06,5,2019-10-06
37,-,Halsey,You should be sad,-,32,4,74,2020-01-12,20,2020-02-16
38,up,Coldplay,Adventure of a Lifetime,41,10,13,,,,
39,down,Thåström,Beväpna Dig Med Vingar,37,11,13,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),38,31,15,,,,
41,up,Green Day,Good Riddance (Time of Your Life),42,29,15,,,,
42,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,42,1,,,,
43,-,Lewis Capaldi,Bruises,-,43,2,,,,
44,-,Coldplay,Magic,-,10,13,,,,
45,-,Vargas & Lagola,Roads,-,41,3,,,,
46,-,Jack Garratt,Surprise Yourself,-,46,1,,,,
47,-,Lewis Capaldi,Someone You Loved,-,2,11,4,2019-10-06,4,2019-10-06
48,-,Arctic Lake,Heal Me,-,48,1,,,,
49,-,Jack Peñate,Gemini (The Church Studio Session),-,49,1,,,,
50,-,Jamie Woon,Night Air (Ramadanman Refix),-,50,1,,,,
51,-,My Bloody Valentine,Soon (Andrew Weatherall Mix),-,51,1,,,,
52,-,Otoboke Beaver,Dirty Old Fart Is Waiting for My Reaction,-,52,1,,,,
53,-,St. Vincent,"Happy Birthday, Johnny",-,53,1,,,,
54,-,Larkins,Hit and Run,-,54,1,,,,
55,-,Tom Waits,The Piano Has Been Drinking (Not Me) [An Evening With Pete King],-,55,1,,,,
56,-,Spinning Coin,Feel You More Than World Right Now,-,56,1,,,,
57,-,The Japanese House,You Seemed so Happy,-,57,1,,,,
58,-,Sven Arefeldt,Hjärtats Röst,-,58,1,,,,
59,-,Isaac Dunbar,makeup drawer,-,59,1,,,,
60,-,Frank Walker,Can't Let Go (feat. Harry Hudson),-,60,1,,,,
61,-,Ezra Furman,Evening Prayer aka Justice,-,61,1,,,,
62,-,The Stranglers,All Day and All of the Night,-,62,1,,,,
63,-,Johnny Flynn,Queen Bee,-,63,1,,,,
64,-,Amaroun,Perish (Demo),-,64,1,,,,
65,-,Avi Kaplan,Sweet Adeline Pt. 2,-,65,1,,,,
66,-,Coldplay,BrokEn (Reimagined),-,62,1,,,,
67,-,Amyl and The Sniffers,Gacked on Anger,-,67,1,,,,
68,-,Hidden Citizens,Nothing Is As It Seems (feat. Ruelle),-,68,1,,,,
69,-,Nada Surf,Me and My Arrow,-,69,1,,,,
70,-,Arre! Arre!,Me and My Fat Ass Friends,-,70,1,,,,
71,-,Vet Hut,Vet Hut,-,71,1,,,,
72,-,Titus Andronicus,Tumult Around the World,-,72,1,,,,
73,-,Skin Care,Sleep,-,73,1,,,,
74,-,Yves Tumor,Gospel For a New Century,-,74,1,,,,
75,-,Simon August,Broken Song,-,75,1,,,,
76,-,Paul Weller,Woo Sé Mama,-,76,1,,,,
77,-,Mercury Rev,Blue Skies,-,77,1,,,,
78,-,U.S. Girls,4 American Dollars (Edit),-,63,1,,,,
79,-,Vera Vinter,Rymddrottning,-,79,1,,,,
80,-,Ashe,Moral of the Story,-,80,1,49,2020-03-01,49,2020-03-01
81,-,The Magnetic Fields,'79: Rock'n'Roll Will Ruin Your Life,-,81,1,,,,
82,-,Matthew Logan Vasquez,Trailer Park,-,82,1,,,,
83,-,Otoboke Beaver,I Am Not Maternal,-,83,1,,,,
84,-,Spinning Coin,Black Cat,-,84,1,,,,
85,-,Agnes Obel,Can't Be,-,85,1,,,,
86,-,Radula,Playing My Guitar,-,86,1,,,,
87,-,Ex Hex,Rainbow Shiner,-,87,1,,,,
88,-,Vistas,The Love You Give,-,88,1,,,,
89,-,half•alive,arrow,-,89,1,,,,
90,-,Saâda Bonaire,The Facts,-,90,1,,,,
91,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Shake Sugaree (feat. Wayne Standley),-,91,1,,,,
92,down,Depeche Mode,Precious,80,35,12,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,76,32,15,,,,
94,-,Moaning,Fall in Love,-,94,1,,,,
95,-,Boniface,It's a Joke,-,95,1,,,,
96,-,The Shacks,Audrey (Spending All My time with You) [Bonus Track],-,96,1,,,,
97,down,Rag'n'Bone Man,Human,39,6,13,,,,
98,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,14,,,,
99,up,Red Hot Chili Peppers,Dani California,99,9,15,,,,
100,up,The Clash,London Calling,100,3,14,,,,
