Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,70,,,,
2,up,Kent,Utan Dina Andetag,2,1,67,,,,
3,up,Jeff Buckley,Hallelujah,3,2,70,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,59,,,,
5,up,Kings of Leon,Use Somebody,8,3,70,,,,
6,up,Kings of Leon,Sex on Fire,7,2,70,,,,
7,up,The Killers,Human,9,1,70,,,,
8,up,Billie Eilish,when the party's over,81,1,30,99,2019-12-29,27,2020-02-02
9,-,Fun.,Some Nights,-,1,63,,,,
10,up,コールドプレイ,パラダイス,10,5,69,,,,
11,up,The White Stripes,Seven Nation Army,19,7,19,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,9,68,,,,
13,up,Muse,Uprising,13,8,70,,,,
14,up,Billie Eilish,bad guy,70,2,48,5,2019-10-06,5,2019-10-06
15,down,Klingande,Jubel (Radio Edit),14,3,60,,,,
16,down,Coldplay,Fix You,5,1,70,,,,
17,down,Green Day,21 Guns,15,3,66,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,64,,,,
19,down,MGMT,Kids,17,4,59,,,,
20,down,The Pogues,Fairytale of New York,18,1,63,,,,
21,-,GRAE,Soft,-,21,1,,,,
22,-,Ladyhawke & Broods,Guilty Love,-,22,1,,,,
23,down,First Aid Kit,My Silver Lining,21,6,61,,,,
24,down,Edward Sharpe & The Magnetic Zeros,Home,20,6,12,,,,
25,down,Tones and I,Dance Monkey,11,1,69,6,2019-10-06,1,2019-11-10
26,down,First Aid Kit,The Lion's Roar,22,4,62,,,,
27,down,Coldplay,Clocks,24,18,32,,,,
28,down,Red Hot Chili Peppers,Dani California,25,9,48,,,,
29,down,Oasis,Wonderwall,26,18,10,,,,
30,down,José González,Heartbeats,4,4,58,,,,
31,down,Coldplay,The Scientist,27,20,65,,,,
32,down,WALK THE MOON,Shut Up and Dance,28,1,32,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,29,19,64,,,,
34,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),65,22,50,,,,
35,down,コールドプレイ & リアーナ,Princess of China,31,20,62,,,,
36,down,イマジン・ドラゴンズ,Demons,32,16,61,,,,
37,down,Andreas Kleerup,With Every Heartbeat,34,22,59,,,,
38,down,Green Day,Working Class Hero (Clean Version),33,23,57,,,,
39,down,The xx,Intro,36,8,56,,,,
40,down,Marina and The Diamonds,I Am Not a Robot,37,6,51,,,,
41,down,The Cure,Friday I'm In Love,35,16,66,,,,
42,down,Green Day,Good Riddance (Time of Your Life),39,29,48,,,,
43,down,Green Day,Basket Case,38,26,56,,,,
44,up,Coldplay,Adventure of a Lifetime,63,10,46,,,,
45,up,Bon Iver,Skinny Love,64,31,34,,,,
46,down,Bastille,Pompeii (Kat Krazy Remix),42,31,49,,,,
47,-,Coldplay,Magic,-,10,45,,,,
48,down,Coldplay,Talk,40,34,24,,,,
49,down,The Clash,London Calling,41,3,43,,,,
50,-,Smith & Thell,Year of the Young,-,37,2,,,,
51,-,"No Rome, Charli XCX & The 1975",Spinning,-,51,1,,,,
52,up,Smith & Thell,Radioactive Rain,72,8,7,,,,
53,-,No-No Boy,Imperial Twist (feat. Robert Vifian),-,53,1,,,,
54,down,Coldplay,Paradise (Live in Buenos Aires),47,38,38,,,,
55,down,Anna Ternheim,Shoreline (Radio Version),48,41,36,,,,
56,up,Nick Cave & Warren Ellis,Carnage,86,56,2,,,,
57,-,"Bachelor, Jay Som & Palehound",Anything at All,-,57,1,,,,
58,-,Rag'n'Bone Man,Human,-,6,41,,,,
59,-,Band of Horses,The Funeral,-,5,58,,,,
60,-,Nick Cave & Warren Ellis,Old Time,-,60,1,,,,
61,-,The Band CAMINO,1 Last Cigarette,-,61,1,,,,
62,-,Regina Lund,Empty,-,62,1,,,,
63,-,Loose Articles,Buses,-,63,1,,,,
64,up,Lykke Li,I Follow Rivers,68,37,41,,,,
65,-,Tangled Shoelaces,The Biggest Movie Ever Made,-,65,1,,,,
66,up,Coldplay,Speed of Sound,75,39,40,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),49,18,41,,,,
68,-,Shakey Graves,Unlucky Skin,-,68,1,,,,
69,down,Green Day,Holiday (Faded Ending),51,44,31,,,,
70,down,MGMT,Time to Pretend,52,16,34,,,,
71,down,Coldplay,Yellow,53,50,30,,,,
72,-,Isaac Dunbar,miss america,-,72,1,,,,
73,down,First Aid Kit,Wolf,54,9,32,,,,
74,down,Mumford & Sons,Little Lion Man,67,25,32,,,,
75,-,Wild Front,Garden Song,-,75,1,,,,
76,down,Evanescence,Bring Me To Life,30,28,8,,,,
77,down,Glasvegas,Geraldine,56,50,7,,,,
78,-,Kailee Morgue,Knew You,-,78,1,,,,
79,down,Blur,Song 2,69,55,23,,,,
80,down,My Chemical Romance,Welcome to the Black Parade,61,20,30,,,,
81,-,The Sunset Kids,Brave,-,81,1,,,,
82,-,Peach Pit,Shampoo Bottles,-,82,1,,,,
83,-,Dead Emerson,Cold Summer,-,83,1,,,,
84,-,Prince of Eden,Say My Name,-,84,1,,,,
85,down,Thåström,Beväpna Dig Med Vingar,66,11,37,,,,
86,-,Hand Made House,In Bloom,-,86,1,,,,
87,-,Betcha,Lucy Lucy,-,87,1,,,,
88,-,The Greeting Committee,Pull It Together,-,88,1,,,,
89,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,49,29,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,58,32,46,,,,
91,down,Red Hot Chili Peppers,Californication,62,39,37,,,,
92,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,23,,,,
93,up,twenty one pilots,Stressed Out,99,14,19,,,,
94,up,Green Day,Boulevard of Broken Dreams,96,7,36,,,,
95,down,Thåström,Samarkanda,55,12,25,,,,
96,down,Thåström,Sluta När Jag Vill,57,13,24,,,,
97,down,Thåström,St Ana katedral,59,14,22,,,,
98,down,Thåström,Smaken Av Dig,60,15,23,,,,
99,down,Thåström,Låt Dom Regna,82,16,20,,,,
100,down,Lorde,Royals,94,31,25,,,,
