Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,149,,,,
2,up,Kent,Utan Dina Andetag,2,1,142,,,,
3,up,Jeff Buckley,Hallelujah,3,2,149,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,129,,,,
5,up,The Killers,Human,7,1,149,,,,
6,up,Smith & Thell,I Feel It In The Wind,19,6,2,,,,
7,down,Kings of Leon,Use Somebody,5,3,149,,,,
8,down,Kings of Leon,Sex on Fire,6,2,149,,,,
9,up,Coldplay,Fix You,18,1,149,,,,
10,down,Fun.,Some Nights,8,1,139,,,,
11,down,コールドプレイ,パラダイス,9,5,148,,,,
12,down,First Aid Kit,Emmylou,10,2,131,,,,
13,down,Muse,Uprising,11,8,149,,,,
14,down,イマジン・ドラゴンズ,Radioactive,12,9,147,,,,
15,down,Coldplay,A Sky Full of Stars,13,1,143,,,,
16,down,Klingande,Jubel (Radio Edit),15,3,122,,,,
17,down,The White Stripes,Seven Nation Army,14,7,98,,,,
18,down,Green Day,21 Guns,16,3,139,,,,
19,down,MGMT,Kids,17,4,131,,,,
20,up,The Pogues,Fairytale of New York,20,1,141,,,,
21,up,Band of Horses,The Funeral,22,5,131,,,,
22,down,Red Hot Chili Peppers,Dani California,21,9,103,,,,
23,up,Tones and I,Dance Monkey,23,1,146,6,2019-10-06,1,2019-11-10
24,up,Edward Sharpe & The Magnetic Zeros,Home,24,6,83,,,,
25,up,First Aid Kit,My Silver Lining,25,6,135,,,,
26,up,First Aid Kit,The Lion's Roar,26,4,138,,,,
27,up,José González,Heartbeats,29,4,130,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,1,109,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,30,19,139,,,,
30,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",31,19,33,,,,
31,up,イマジン・ドラゴンズ,Demons,32,16,133,,,,
32,up,コールドプレイ & リアーナ,Princess of China,33,20,136,,,,
33,up,The xx,Intro,35,8,127,,,,
34,-,Rag'n'Bone Man,Human,-,6,90,,,,
35,up,Andreas Kleerup,With Every Heartbeat,36,22,131,,,,
36,up,Coldplay,Clocks,54,18,108,,,,
37,up,Glasvegas,Flowers and Football Tops,37,28,57,,,,
38,up,Green Day,Working Class Hero (Clean Version),39,23,128,,,,
39,down,Green Day,Basket Case,38,26,125,,,,
40,up,Coldplay,The Scientist,60,20,139,,,,
41,down,Marina and The Diamonds,I Am Not a Robot,40,6,119,,,,
42,down,Coldplay,Adventure of a Lifetime,41,10,111,,,,
43,down,Green Day,Good Riddance (Time of Your Life),42,29,110,,,,
44,up,Coldplay,Magic,45,10,109,,,,
45,down,Milky Chance,Stolen Dance,43,28,28,,,,
46,down,Thåström,Beväpna Dig Med Vingar,44,11,88,,,,
47,-,Lewis Capaldi,Forget Me,-,28,2,,,,
48,-,Woodkid,Run Boy Run,-,17,3,,,,
49,down,Oasis,Wonderwall,34,18,86,,,,
50,down,The Cure,Friday I'm In Love,27,16,140,,,,
51,down,Bastille,Pompeii (Kat Krazy Remix),46,31,109,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,48,32,103,,,,
53,down,Coldplay,Talk,47,34,81,,,,
54,down,Lykke Li,I Follow Rivers,50,37,88,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),49,18,90,,,,
56,down,Green Day,Boulevard of Broken Dreams,51,7,78,,,,
57,down,Coldplay,Paradise (Live in Buenos Aires),52,38,83,,,,
58,down,Red Hot Chili Peppers,Californication,53,39,82,,,,
59,down,Anna Ternheim,Shoreline (Radio Version),55,41,84,,,,
60,down,Green Day,Holiday (Faded Ending),56,44,70,,,,
61,down,Billie Eilish,bad guy,57,2,88,5,2019-10-06,5,2019-10-06
62,down,MGMT,Time to Pretend,58,16,73,,,,
63,down,Billie Eilish,when the party's over,59,1,64,99,2019-12-29,27,2020-02-02
64,down,First Aid Kit,Wolf,62,9,73,,,,
65,down,Thåström,Samarkanda,63,12,60,,,,
66,down,My Chemical Romance,Welcome to the Black Parade,64,20,59,,,,
67,down,Glasvegas,Geraldine,65,50,40,,,,
68,down,Thåström,Sluta När Jag Vill,66,13,56,,,,
69,up,Blur,Song 2,69,55,50,,,,
70,down,Thåström,St Ana katedral,67,14,52,,,,
71,down,Thåström,Smaken Av Dig,68,15,48,,,,
72,down,Thåström,Låt Dom Regna,70,16,45,,,,
73,up,Gorillaz,Feel Good Inc.,79,36,68,,,,
74,up,Oasis,Don't Look Back In Anger,82,69,25,,,,
75,down,Lorde,Royals,72,31,46,,,,
76,down,twenty one pilots,Stressed Out,71,14,35,,,,
77,down,Ebba Grön,Die Mauer,73,46,33,,,,
78,down,Thåström,Nere på Maskinisten,74,18,33,,,,
79,down,Thåström,Dansbandssångaren,75,20,33,,,,
80,down,Thåström,Brunkebergstorg,76,21,25,,,,
81,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,81,1,,,,
82,down,Coldplay,Speed of Sound,78,39,86,,,,
83,-,Cigarettes After Sex,Apocalypse,-,83,1,,,,
84,up,Coldplay,Yellow,85,50,60,,,,
85,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],83,25,19,,,,
86,down,Mumford & Sons,Little Lion Man,77,25,66,,,,
87,up,Coldplay,Viva La Vida (Live in Buenos Aires),93,56,43,,,,
88,down,Kate Bush,Running Up That Hill (A Deal With God),61,1,17,,,,
89,down,Panic! At the Disco,I Write Sins Not Tragedies,81,17,29,,,,
90,down,Seinabo Sey,Hard Time,89,75,24,,,,
91,down,Bon Iver,Skinny Love,87,31,84,,,,
92,down,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),88,61,37,,,,
93,down,Cornelis Vreeswijk,Sommarkort,84,37,24,,,,
94,down,Band of Horses,No One's Gonna Love You,86,18,22,,,,
95,down,NONONO,Pumpin Blood,94,20,10,,,,
96,down,イマジン・ドラゴンズ,It's Time,91,73,9,,,,
