Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,when the party's over,-,1,5,99,2019-12-29,27,2020-02-02
2,-,New Order,Be a Rebel,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,my future,1,1,6,7,2020-08-09,7,2020-08-09
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,45,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,37,,,,
7,down,Kent,Utan Dina Andetag,6,1,45,,,,
8,down,Jeff Buckley,Hallelujah,7,2,45,,,,
9,down,Coldplay,Fix You,8,1,45,,,,
10,up,Kings of Leon,Sex on Fire,11,2,45,,,,
11,down,Kings of Leon,Use Somebody,10,3,45,,,,
12,up,The Killers,Human,12,1,45,,,,
13,up,Fun.,Some Nights,13,1,40,,,,
14,up,The White Stripes,Seven Nation Army,14,2,45,,,,
15,up,コールドプレイ,パラダイス,24,5,44,,,,
16,down,WALK THE MOON,Shut Up and Dance,3,1,10,,,,
17,up,Muse,Uprising,17,8,45,,,,
18,up,イマジン・ドラゴンズ,Radioactive,18,9,43,,,,
19,up,Klingande,Jubel (Radio Edit),32,3,41,,,,
20,up,MGMT,Kids,97,4,36,,,,
21,up,The Pogues,Fairytale of New York,44,1,40,,,,
22,up,First Aid Kit,The Lion's Roar,49,4,40,,,,
23,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),47,14,8,,,,
24,up,The Cure,Friday I'm In Love,59,16,42,,,,
25,up,Coldplay,Clocks,50,18,9,,,,
26,-,Billie Eilish,everything i wanted,-,1,23,53,2019-11-17,3,2019-11-24
27,-,Billie Eilish,ocean eyes,-,27,2,67,2019-12-29,67,2019-12-29
28,up,José González,Heartbeats,62,4,35,,,,
29,-,Charta 77,Vi Faller,-,29,1,,,,
30,up,Coldplay,The Scientist,63,20,42,,,,
31,down,Vargas & Lagola,Always,20,20,2,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,64,19,42,,,,
33,up,イマジン・ドラゴンズ,Demons,68,16,39,,,,
34,up,コールドプレイ & リアーナ,Princess of China,67,20,40,,,,
35,-,LINKIN PARK,New Divide (One More Light Live),-,23,34,,,,
36,up,Andreas Kleerup,With Every Heartbeat,71,22,37,,,,
37,-,Cornelis Vreeswijk,Sommarkort,-,37,1,,,,
38,-,Mire Kay,Industry,-,38,1,,,,
39,-,The Fleurs,The Whistler,-,39,1,,,,
40,-,Keane,"Tear Up This Town (From ""A Monster Calls"")",-,40,1,,,,
41,-,Circa Waves,Something Like You,-,41,1,,,,
42,down,Billie Eilish,bad guy,4,2,33,5,2019-10-06,5,2019-10-06
43,-,"Bedouine, Waxahatchee & Hurray for the Riff Raff",Thirteen,-,43,1,,,,
44,-,Me Mom and Morgentaler,Racist Friend 2020,-,44,1,,,,
45,-,Red Hot Chili Peppers,Fight Like a Brave,-,45,1,,,,
46,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,23,2,,,,
47,-,Marlene Oak,I'm Sorry Mother,-,47,1,,,,
48,up,Green Day,Working Class Hero (Clean Version),72,23,35,,,,
49,-,Rag'n'Bone Man,Human,-,6,26,,,,
50,up,The xx,Intro,75,8,34,,,,
51,-,EFÉ,Table for Two,-,51,1,,,,
52,-,Of Monsters and Men,Visitor,-,52,1,,,,
53,down,Xavier Rudd,Follow the Sun,25,25,2,,,,
54,-,Bishop Briggs,Hold On,-,54,1,,,,
55,-,Yunton Beach,Plx,-,55,1,,,,
56,down,Of Monsters and Men,Dirty Paws,26,26,2,,,,
57,-,JP Cooper & Astrid S,Sing It With Me,-,29,1,,,,
58,-,cehryl,Superbloom,-,58,1,,,,
59,-,Yumi Zouma,My Palms Are Your Reference To Hold To Your Heart (Alternate Version),-,59,1,,,,
60,down,The Beta Band,Dry the Rain (Remaster),28,28,2,,,,
61,-,Sylvan Esso,Rooftop Dancing,-,61,1,,,,
62,-,MisterWives,SUPERBLOOM,-,49,2,,,,
63,down,Seinabo Sey & Vargas & Lagola,Shores,16,16,2,,,,
64,-,Sylvan Esso,Frequency,-,64,1,,,,
65,-,Lomelda,Tommy Dread,-,65,1,,,,
66,-,The Staves,Nazareth,-,66,1,,,,
67,down,Bettie Serveert,You've Changed,30,30,2,,,,
68,-,Sylvan Esso,Ferris Wheel,-,68,1,,,,
69,-,Denmark + Winter,Continuum,-,69,1,,,,
70,-,Discrepancies,Control,-,70,1,,,,
71,down,Power Face,Door Slammed Shut,19,19,2,,,,
72,-,Stellie,I'd Have Killed for You,-,72,1,,,,
73,-,COBRA JAUNE,Dreadful End,-,73,1,,,,
74,down,The Primals,Absentee Debate,21,21,2,,,,
75,-,The Infinite Daisy Chains,Melting into You,-,75,1,,,,
76,-,Emerson Hart,First to Love,-,76,1,,,,
77,-,Bruno Major,Old Soul,-,77,1,,,,
78,down,Two Year Vacation,Tied Up,34,34,2,,,,
79,down,Max Pahmp & I Am Karate,BLOOM,35,35,2,,,,
80,-,Saint Sister,Dynamite,-,80,1,,,,
81,-,Discrepancies,Get Hype,-,81,1,,,,
82,-,Circa Waves,Hunters,-,82,1,,,,
83,down,Sindy,Trash Burn,36,36,2,,,,
84,down,Vacum,Korståg,22,22,2,,,,
85,-,Circa Waves,Something More,-,85,1,,,,
86,-,Clairo,North,-,86,1,,,,
87,down,School of X,Forgot Me on the Moon,37,37,2,,,,
88,down,Kid Travis,Strawberry Skies,38,38,2,,,,
89,-,Circa Waves,Somebody Else,-,89,1,,,,
90,down,Pork Mountain,Drinking Days,39,39,2,,,,
91,down,Japanese Wallpaper,Imaginary Friends (St. Lucia Remix),40,40,2,,,,
92,down,Band of Horses,The Funeral,45,5,36,,,,
93,down,Blossoms,Your Girlfriend,41,41,2,,,,
94,down,Junodream,To the Moon,42,42,2,,,,
95,down,Piers Faccini,Judith,27,27,2,,,,
96,down,Jakob Ogawa,Sunshine Girl (Pt. 2),29,29,2,,,,
97,down,Lily Zara,Never Forget You,43,43,2,,,,
98,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,22,31,,,,
99,up,Green Day,Basket Case,99,26,34,,,,
100,down,First Aid Kit,Emmylou,15,2,40,,,,
