Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,Nangilima,48,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,87,,,,
3,up,Kent,Utan Dina Andetag,3,1,83,,,,
4,up,Tones and I,Dance Monkey,21,1,86,6,2019-10-06,1,2019-11-10
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,75,,,,
6,up,Coldplay,Fix You,73,1,87,,,,
7,down,Kings of Leon,Use Somebody,6,3,87,,,,
8,up,Kings of Leon,Sex on Fire,8,2,87,,,,
9,down,The Killers,Human,7,1,87,,,,
10,down,Jeff Buckley,Hallelujah,4,2,87,,,,
11,down,Fun.,Some Nights,9,1,80,,,,
12,down,The White Stripes,Seven Nation Army,10,7,36,,,,
13,up,コールドプレイ,パラダイス,15,5,86,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,9,85,,,,
15,up,MGMT,Kids,18,4,76,,,,
16,up,The Pogues,Fairytale of New York,19,1,80,,,,
17,up,Band of Horses,The Funeral,20,5,75,,,,
18,up,First Aid Kit,The Lion's Roar,24,4,78,,,,
19,up,Coldplay,Clocks,25,18,48,,,,
20,up,The Cure,Friday I'm In Love,26,16,82,,,,
21,up,Coldplay,Higher Power,49,1,8,46,2021-05-16,46,2021-05-16
22,-,Big Red Machine,Renegade (feat. Taylor Swift),-,22,1,,,,
23,up,José González,Heartbeats,27,4,74,,,,
24,down,Muse,Uprising,13,8,87,,,,
25,up,WALK THE MOON,Shut Up and Dance,28,1,48,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,31,19,80,,,,
27,up,コールドプレイ & リアーナ,Princess of China,32,20,78,,,,
28,up,イマジン・ドラゴンズ,Demons,33,16,77,,,,
29,up,Andreas Kleerup,With Every Heartbeat,37,22,74,,,,
30,up,Oasis,Wonderwall,38,18,26,,,,
31,down,Coldplay,The Scientist,30,20,81,,,,
32,-,Klingande,Jubel (Radio Edit),-,3,72,,,,
33,-,Imagine Dragons,Wrecked,-,33,1,,,,
34,up,The xx,Intro,36,8,70,,,,
35,up,Green Day,Working Class Hero (Clean Version),39,23,71,,,,
36,-,Gorillaz,Feel Good Inc.,-,36,39,,,,
37,down,Imagine Dragons,Follow You,1,1,11,,,,
38,up,Green Day,Basket Case,42,26,69,,,,
39,-,Glasvegas,Flowers and Football Tops,-,28,13,,,,
40,down,First Aid Kit,Emmylou,11,2,75,,,,
41,-,Rag'n'Bone Man,Human,-,6,48,,,,
42,up,Marina and The Diamonds,I Am Not a Robot,43,6,64,,,,
43,down,Green Day,21 Guns,16,3,82,,,,
44,down,Coldplay,A Sky Full of Stars,17,1,81,,,,
45,up,Coldplay,Adventure of a Lifetime,79,10,58,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home,22,6,29,,,,
47,down,First Aid Kit,My Silver Lining,23,6,78,,,,
48,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),35,22,63,,,,
49,-,Oasis,A Quick Peep,-,49,1,,,,
50,-,Billie Eilish,bad guy,-,2,56,5,2019-10-06,5,2019-10-06
51,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,51,2,,,,
52,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),50,50,2,,,,
53,up,Green Day,Good Riddance (Time of Your Life),98,29,60,,,,
54,-,Huron John,Huron Disko,-,54,1,,,,
55,-,Felt,Rain of Crystal Spires,-,55,1,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,7,42,,,,
57,-,Switch.E.Dalb,Love on me (feat. Konecs),-,57,1,,,,
58,-,Two Another,Keeping Me Under,-,58,1,,,,
59,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke (Acoustic),-,59,1,,,,
60,-,The Proclaimers,After You're Gone,-,60,1,,,,
61,-,GIVE ME OW,Universe,-,61,1,,,,
62,-,Free Cake For Every Creature,All You Gotta Be When You're 23 Is Yourself,-,62,1,,,,
63,-,Emil Karlsen & Lávre,Gieđas,-,63,1,,,,
64,-,The Guild League,Bookmark,-,64,1,,,,
65,-,Alexander Jean,Sex and Candy,-,65,1,,,,
66,-,Smash Into Pieces,Cut You Off,-,66,1,,,,
67,-,HÅN,sonic96,-,67,1,,,,
68,-,The Prettiots,Suicide Hotline,-,68,1,,,,
69,-,KPH,Best Part of Me (Instrumental),-,69,1,,,,
70,-,Dear Sara,Nobody,-,70,1,,,,
71,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,71,1,,,,
72,-,Two Another,Over My Shoulder,-,72,1,,,,
73,-,Lil Seyi,Westside,-,73,1,,,,
74,-,Parcels,Free (Single Version),-,74,1,,,,
75,-,Once Monsters,Chains,-,75,1,,,,
76,-,The Whitlams,(You're Making Me Feel Like I'm) 50 Again,-,76,1,,,,
77,-,Slincraze,Vuoignat,-,77,1,,,,
78,-,Fred Paa Jord,Bommer På Alt,-,78,1,,,,
79,-,Once Monsters,The World That I Love Hates Me,-,79,1,,,,
80,-,The Baboon Show,No Afterglow,-,80,1,,,,
81,-,King Gizzard & The Lizard Wizard,Dreams,-,81,1,,,,
82,-,She's Only Sixteen,Good Company,-,82,1,,,,
83,-,La Luz,In the Country,-,83,1,,,,
84,-,Tender Trap,Oh Katrina,-,84,1,,,,
85,-,Bon Iver,Skinny Love,-,31,44,,,,
86,-,Quiet Cities,Roads,-,86,1,,,,
87,-,Em Glasser,Luv,-,87,1,,,,
88,-,Echo Frame,Pipe Dreams,-,88,1,,,,
89,up,Thåström,Beväpna Dig Med Vingar,99,11,45,,,,
90,up,Bastille,Pompeii (Kat Krazy Remix),100,31,61,,,,
91,-,Cruise Awayy,Quiet Living,-,91,1,,,,
92,-,JW Francis,"John, Take Me With You",-,92,1,,,,
93,-,Juan Wauters & Tall Juan,Acordes,-,93,1,,,,
94,-,The Blinders,Mule Track,-,94,1,,,,
95,-,Avtonom,It'S All Because of You,-,95,1,,,,
96,-,Avtonom,Beta - Error,-,96,1,,,,
97,-,Coldplay,Talk,-,34,35,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,32,56,,,,
99,down,Coldplay,Magic,97,10,57,,,,
100,-,The Clash,London Calling,-,3,52,,,,
