Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,121,,,,
2,up,Kent,Utan Dina Andetag,2,1,116,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,102,,,,
4,up,Coldplay,Fix You,33,1,121,,,,
5,down,Kings of Leon,Use Somebody,3,3,121,,,,
6,up,Jeff Buckley,Hallelujah,11,2,121,,,,
7,down,The Killers,Human,4,1,121,,,,
8,down,Kings of Leon,Sex on Fire,5,2,121,,,,
9,down,Fun.,Some Nights,6,1,111,,,,
10,up,The White Stripes,Seven Nation Army,17,7,70,,,,
11,down,First Aid Kit,Emmylou,8,2,106,,,,
12,down,Muse,Uprising,10,8,121,,,,
13,up,コールドプレイ,パラダイス,13,5,120,,,,
14,down,イマジン・ドラゴンズ,Radioactive,12,9,119,,,,
15,up,Red Hot Chili Peppers,Dani California,42,9,83,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,114,,,,
17,up,The Pogues,Fairytale of New York,18,1,113,,,,
18,up,Tones and I,Dance Monkey,20,1,120,6,2019-10-06,1,2019-11-10
19,up,First Aid Kit,My Silver Lining,22,6,108,,,,
20,up,The Cure,Friday I'm In Love,32,16,113,,,,
21,up,WALK THE MOON,Shut Up and Dance,24,1,81,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,25,19,113,,,,
23,up,Coldplay,The Scientist,55,20,113,,,,
24,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",26,19,15,,,,
25,up,イマジン・ドラゴンズ,Demons,27,16,107,,,,
26,up,Coldplay,Clocks,68,18,81,,,,
27,up,Andreas Kleerup,With Every Heartbeat,29,22,106,,,,
28,up,The xx,Intro,28,8,102,,,,
29,up,コールドプレイ & リアーナ,Princess of China,37,20,110,,,,
30,up,Green Day,Working Class Hero (Clean Version),31,23,103,,,,
31,down,Glasvegas,Flowers and Football Tops,30,28,32,,,,
32,up,Marina and The Diamonds,I Am Not a Robot,36,6,93,,,,
33,up,Green Day,Basket Case,34,26,99,,,,
34,up,Green Day,Good Riddance (Time of Your Life),39,29,86,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),49,31,87,,,,
36,-,Green Day,21 Guns,-,3,112,,,,
37,up,Lykke Li,I Follow Rivers,82,37,70,,,,
38,up,MGMT,Time to Pretend,53,16,57,,,,
39,up,Milky Chance,Stolen Dance,40,28,3,,,,
40,up,Red Hot Chili Peppers,Snow (Hey Oh),47,18,71,,,,
41,up,Anna Ternheim,Shoreline (Radio Version),50,41,66,,,,
42,up,The Clash,London Calling,54,3,77,,,,
43,up,Red Hot Chili Peppers,Californication,61,39,64,,,,
44,up,Green Day,Holiday (Faded Ending),52,44,53,,,,
45,down,Bon Iver,Skinny Love,35,31,63,,,,
46,down,Coldplay,Talk,41,34,61,,,,
47,-,José González,Heartbeats,-,4,104,,,,
48,down,Oasis,Wonderwall,43,18,59,,,,
49,up,First Aid Kit,Wolf,88,9,54,,,,
50,-,Weeping Willows,Broken Promise Land,-,14,1,,,,
51,-,NEIL FRANCES,It's Like a Dream,-,51,1,,,,
52,down,Glass Animals,Heat Waves,9,1,13,75,2021-02-28,71,2021-03-07
53,up,Thåström,Samarkanda,90,10,41,,,,
54,up,Glasvegas,Geraldine,74,50,25,,,,
55,up,Billie Eilish,bad guy,99,2,70,5,2019-10-06,5,2019-10-06
56,-,Thåström,Sluta När Jag Vill,-,12,39,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,48,32,81,,,,
58,-,My Chemical Romance,Welcome to the Black Parade,-,20,43,,,,
59,-,Thåström,St Ana katedral,-,13,35,,,,
60,-,Coldplay,Every Teardrop Is a Waterfall,-,60,1,,,,
61,-,Thåström,Smaken Av Dig,-,14,33,,,,
62,down,Klingande,Jubel (Radio Edit),14,3,94,,,,
63,-,Thåström,Låt Dom Regna,-,16,29,,,,
64,-,Lorde,Royals,-,31,32,,,,
65,-,Thåström,Dansbandssångaren,-,20,18,,,,
66,up,Mumford & Sons,Little Lion Man,100,25,51,,,,
67,down,Band of Horses,The Funeral,19,5,104,,,,
68,down,Coldplay,Speed of Sound,51,39,69,,,,
69,down,Edward Sharpe & The Magnetic Zeros,Home,21,6,59,,,,
70,-,Coldplay,Yellow,-,50,46,,,,
71,up,Coldplay,Magic,96,8,83,,,,
72,down,First Aid Kit,The Lion's Roar,23,4,112,,,,
73,-,Thåström,Nere på Maskinisten,-,18,17,,,,
74,-,Thåström,Brunkebergstorg,-,19,13,,,,
75,-,Billie Eilish,when the party's over,-,1,46,99,2019-12-29,27,2020-02-02
76,down,Gorillaz,Feel Good Inc.,56,36,52,,,,
77,up,Green Day,Boulevard of Broken Dreams,98,7,61,,,,
78,-,HEALTH,STONEFIST,-,78,1,,,,
79,-,The Knocks,Slow Song (with Dragonette),-,79,1,,,,
80,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,3,,,,
81,up,Thåström,Beväpna Dig Med Vingar,95,10,65,,,,
82,-,Ebba Grön,Die Mauer,-,46,21,,,,
83,-,Cornelis Vreeswijk,Sommarkort,-,37,12,,,,
84,down,Coldplay,Adventure of a Lifetime,38,10,86,,,,
85,-,NEIL FRANCES,Mr Blue,-,85,1,,,,
86,-,ELIA EX,Heroes Heathens Angels Demons,-,86,1,,,,
87,-,Mark Lanegan,Down in the Dark,-,87,1,,,,
88,-,Blur,Song 2,-,55,36,,,,
89,-,Dizzy Fae & Ying Yang Twins,Body Move (Ying Yang Twins Remix),-,89,1,,,,
90,-,Maia Friedman,First to Love,-,90,1,,,,
91,-,Suki Waterhouse,Melrose Meltdown,-,91,1,,,,
92,-,Hot Kicks,Can't Break My Vibe,-,92,1,,,,
93,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,25,7,,,,
94,-,BIMINI,Everywhere,-,94,1,,,,
95,-,Coolidge,I'm an Idiot,-,95,1,,,,
96,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,25,,,,
97,down,Rag'n'Bone Man,Human,93,6,74,,,,
98,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,16,,,,
99,-,Oasis,Don't Look Back In Anger,-,69,12,,,,
100,-,Miike Snow,Animal (Mark Ronson Remix),-,68,10,,,,
