Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,20,5,2019-10-06,5,2019-10-06
3,up,Jeff Buckley,Hallelujah,10,2,22,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,22,,,,
5,down,Kent,Utan Dina Andetag,4,1,22,,,,
6,up,Coldplay,Fix You,8,1,22,,,,
7,up,Billie Eilish,everything i wanted,38,1,16,53,2019-11-17,3,2019-11-24
8,-,Lewis Capaldi,Before You Go,-,8,8,45,2019-11-24,10,2020-08-30
9,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,16,,,,
10,down,Kings of Leon,Sex on Fire,7,2,22,,,,
11,down,Kings of Leon,Use Somebody,6,3,22,,,,
12,down,The Killers,Human,2,1,22,,,,
13,-,Amber Mark,Lose My Cool (Couros Remix),-,13,1,,,,
14,-,Son Lux,Cage of Bones,-,14,1,,,,
15,-,Laur Elle,July,-,15,1,,,,
16,up,Billie Eilish,No Time To Die,30,1,7,78,2020-02-16,7,2020-02-23
17,-,Son Lux,Breathe,-,17,1,,,,
18,-,Amber Mark,Heart-Shaped Box,-,18,1,,,,
19,-,Oli Hannaford & Marna,Considering Both Sides,-,19,1,,,,
20,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,20,1,,,,
21,-,Freak Slug & glue70,Proud,-,21,1,,,,
22,-,Noah Kahan,Fine,-,22,1,,,,
23,-,Son Lux,You Don't Own Me (feat. Hanna Benn),-,23,1,,,,
24,-,Moon Taxi,Hometown Heroes,-,24,1,,,,
25,-,Sure Sure,What's It Like?,-,25,1,,,,
26,-,Greg Dulli,Lockless,-,26,1,,,,
27,-,Billie Eilish,ocean eyes,-,27,1,67,2019-12-29,67,2019-12-29
28,-,Henry Jamison,I Forget Myself (feat. Darlingside),-,28,1,,,,
29,-,Mike Sheridan,Stilhed (feat. Frida Hilarius) [Sunget Af Frida Hilarius],-,29,1,,,,
30,-,Coldplay,Orphans,-,22,3,46,2019-10-27,21,2019-11-03
31,-,Sure Sure,Lie Lie Lie,-,31,1,,,,
32,-,Tegan and Sara,I Know I'm Not the Only One,-,32,1,,,,
33,-,Marlene Oak,One Way,-,33,1,,,,
34,-,Mike Sheridan,Morgentimer,-,34,1,,,,
35,-,The 4 Skins,One Law For Them (Single),-,35,1,,,,
36,-,Club K,Buildings,-,36,1,,,,
37,-,Coldplay,Everyday Life,-,37,4,68,2019-11-10,68,2019-11-10
38,-,SUR,ONLY ROAD,-,38,1,,,,
39,-,Flyte,Moon Unit,-,39,1,,,,
40,-,Mike Sheridan,Tidligt Afsted,-,40,1,,,,
41,-,SEBASTIAN PAUL,BACK AND FORTH,-,41,1,,,,
42,-,Florence + the Machine,Too Much Is Never Enough,-,42,1,,,,
43,-,Polyphia,Champagne (feat. Nick Johnston),-,43,1,,,,
44,-,Witchfinder,Ouija,-,44,1,,,,
45,-,N:A Hospitalet,Motström,-,45,1,,,,
46,-,Tyler Ramsey,Evening Country,-,46,1,,,,
47,-,M.I.L.K.,Following the Sun,-,47,1,,,,
48,-,Mike Sheridan,Natteravn,-,48,1,,,,
49,-,Car Seat Headrest,Martin,-,49,1,,,,
50,-,London Black,You Know I Know,-,50,1,,,,
51,-,Peter Bjorn and John,Music,-,51,1,,,,
52,-,Waxahatchee,St. Cloud,-,52,1,,,,
53,-,SMUT,Bag,-,53,1,,,,
54,-,Cold War Kids,Who’s Gonna Love Me Now,-,54,1,,,,
55,-,Daisy the Great,Company,-,55,1,,,,
56,-,Twist,Going Home,-,56,1,,,,
57,-,Nick Mulvey,Fever To the Form,-,57,1,,,,
58,-,Andrew Applepie,One More Song For You,-,58,1,,,,
59,-,Waxahatchee,Oxbow,-,59,1,,,,
60,-,The Howl & The Hum,Portrait I,-,60,1,,,,
61,-,Boy & Bear,Wicked Game (Acoustic),-,61,1,,,,
62,-,Daisy the Great,Built My Home on Hollow Ground,-,62,1,,,,
63,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,63,1,,,,
64,-,Deeper,V.M.C.,-,64,1,,,,
65,-,beabadoobee,Spacing Out,-,65,1,,,,
66,-,Joose Keskitalo,Ennen kuin vaadit oikeutta,-,66,1,,,,
67,-,Daisy the Great,The Record Player Song,-,67,1,,,,
68,-,Mimikry,"Är det okej om jag går ut och mördar nån ikväll, snälla mamma?",-,68,1,,,,
69,-,Breathe Carolina,Dressed Up To Undress,-,69,1,,,,
70,-,Moaning,Saving Face,-,70,1,,,,
71,-,KARAŚ/ROGUCKI,Katrina,-,71,1,,,,
72,-,iogi,Magic Trick,-,72,1,,,,
73,-,Liela Moss,Hidden Sea,-,73,1,,,,
74,-,World Party,All the Love That's Wasted,-,74,1,,,,
75,-,Basia Bulat,Hall of Mirrors,-,75,1,,,,
76,-,World Party,Trouble Down Here,-,76,1,,,,
77,-,TOLEDO,Lovely,-,77,1,,,,
78,-,Gabriel Lewis,Cold War Games,-,78,1,,,,
79,-,The Partisans,I Don't Give a Fuck,-,79,1,,,,
80,-,Futuro Pelo,Yard,-,80,1,,,,
81,-,Yo Amoeba,Kyrkklockor,-,81,1,,,,
82,-,The Cribs,We Share the Same Skies,-,82,1,,,,
83,-,Jamie Isaac,Next to Me (feat. Nosaj Thing),-,82,2,,,,
84,-,NZCA Lines,Pure Luxury,-,84,1,,,,
85,-,True Widow,F. W. T. S: L. T. M.,-,85,1,,,,
86,-,Editors,Upside Down,-,86,1,,,,
87,-,Cody Butler,Time to Sleep,-,87,1,,,,
88,-,The Magic Gang,What Have You Got to Lose,-,88,1,,,,
89,-,Colleen,Another world,-,89,1,,,,
90,-,Hector Posser,Trails of Legends,-,90,1,,,,
91,-,Nilüfer Yanya,Sliding Doors,-,91,1,,,,
92,-,Hector Posser,Make No Mistakes,-,92,1,,,,
93,-,Whethan,Upside Down (feat. Grouplove),-,93,1,,,,
94,down,The White Stripes,Seven Nation Army,9,2,22,,,,
95,-,Ruby Cube,Lobsters & Cherries (Extended),-,95,1,,,,
96,down,First Aid Kit,Emmylou,11,2,22,,,,
97,-,Olivia Dean,Crosswords,-,97,1,,,,
98,-,Fun.,Some Nights,-,1,18,,,,
99,-,Sinead O Brien,Fall With Me,-,99,1,,,,
100,down,Muse,Uprising,12,8,22,,,,
