Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,105,,,,
2,up,Kent,Utan Dina Andetag,2,1,100,,,,
3,up,Jeff Buckley,Hallelujah,3,2,105,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,89,,,,
5,up,Kings of Leon,Use Somebody,5,3,105,,,,
6,up,The Killers,Human,7,1,105,,,,
7,down,Kings of Leon,Sex on Fire,6,2,105,,,,
8,up,Fun.,Some Nights,21,1,95,,,,
9,up,Coldplay,Fix You,11,1,105,,,,
10,up,The White Stripes,Seven Nation Army,20,7,54,,,,
11,down,コールドプレイ,パラダイス,10,5,104,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,9,103,,,,
13,up,Muse,Uprising,13,8,105,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,98,,,,
15,up,Green Day,21 Guns,15,3,98,,,,
16,up,MGMT,Kids,17,4,93,,,,
17,down,Coldplay X BTS,My Universe,8,1,7,,,,
18,up,The Pogues,Fairytale of New York,18,1,98,,,,
19,up,First Aid Kit,My Silver Lining,22,6,93,,,,
20,up,First Aid Kit,The Lion's Roar,24,4,96,,,,
21,-,First Aid Kit,Emmylou,-,2,90,,,,
22,up,WALK THE MOON,Shut Up and Dance,26,1,65,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,29,19,97,,,,
24,up,Rag'n'Bone Man,Human,25,6,60,,,,
25,down,Tones and I,Dance Monkey,23,1,104,6,2019-10-06,1,2019-11-10
26,up,Coldplay,Clocks,31,18,65,,,,
27,up,The Cure,Friday I'm In Love,27,16,99,,,,
28,up,Oasis,Wonderwall,39,18,43,,,,
29,down,José González,Heartbeats,28,4,90,,,,
30,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),100,22,79,,,,
31,-,Patrickananda,คนไกล,-,31,1,,,,
32,up,Elias,I've Been Waiting,47,32,2,,,,
33,-,The National,About Today (2021 Remaster),-,33,1,,,,
34,-,Foo Fighters,Breakout,-,34,1,,,,
35,-,Radiohead,Follow Me Around,-,35,1,,,,
36,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,43,,,,
37,down,Coldplay,The Scientist,34,20,97,,,,
38,down,イマジン・ドラゴンズ,Demons,37,16,91,,,,
39,up,コールドプレイ & リアーナ,Princess of China,40,20,94,,,,
40,up,The xx,Intro,96,8,86,,,,
41,up,Andreas Kleerup,With Every Heartbeat,72,22,90,,,,
42,-,Of Monsters and Men,Phantom,-,42,1,,,,
43,-,Le Pain,Obvious to You,-,43,1,,,,
44,-,Sparks,This Town Ain't Big Enough For Both of Us,-,44,1,,,,
45,-,Lorde,Mood Ring,-,45,3,,,,
46,-,Isabel Sörling,Sticks and Branches,-,46,1,,,,
47,up,Wet,Bound (with Blood Orange),58,47,2,,,,
48,down,Klingande,Jubel (Radio Edit),14,3,86,,,,
49,-,LIL DUSTY G & Marshmello,Preached,-,49,1,,,,
50,-,Marcy Playground,Sex and Candy,-,50,1,,,,
51,-,ASP,Raise Some Hell Now! (Single Edit),-,51,1,,,,
52,down,Imagine Dragons,Follow You,35,1,21,,,,
53,-,Leo Fifty Five & Aprile,Get to Me,-,53,1,,,,
54,-,Franz Ferdinand,Billy Goodbye,-,54,1,,,,
55,down,Band of Horses,The Funeral,19,5,90,,,,
56,-,Baird,Easy On Them Turns,-,56,1,,,,
57,-,Jenny Wilson,DÅREN I MIG,-,57,1,,,,
58,-,Cari Cari,Mazuka,-,58,1,,,,
59,-,Foals,Wake Me Up,-,59,1,,,,
60,-,Æ MAK,i dance in the kitchen (feat. Seba Safe),-,60,1,,,,
61,-,Half Moon Run,Grow Into Love,-,43,1,,,,
62,-,Deluxe,Barcelonnette,-,62,1,,,,
63,-,Cal in Red,In the Morning,-,63,1,,,,
64,-,Sleepwalkers,Never Enough,-,64,1,,,,
65,-,beaux,Fall Forward,-,65,1,,,,
66,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",30,19,4,,,,
67,-,Spaceface,Long Time (feat. Labrys),-,67,1,,,,
68,-,Björk,Immature (Björk’s Version),-,68,1,,,,
69,-,Metronomy,It's Good To Be Back,-,69,1,,,,
70,-,Duke Garwood,Coldblooded,-,70,1,,,,
71,-,Max Sedgley,Happy (Make You Happy),-,71,1,,,,
72,-,Mr Little Jeans,Jump to Fall,-,72,1,,,,
73,-,Lazy Days,Other Guy (feat. Lenlip),-,73,1,,,,
74,up,Green Day,Working Class Hero (Clean Version),86,23,87,,,,
75,-,Dinnertable,Get Away,-,75,1,,,,
76,-,808vic,oops,-,76,1,,,,
77,-,Los Bitchos,Las Panteras,-,77,1,,,,
78,-,VC Pines,Be Honest,-,78,1,,,,
79,-,Shain Rutz,Cafe Nervosa,-,79,1,,,,
80,-,Max Pope,No Love (Mr Shady),-,80,1,,,,
81,-,Lala Lala,Beautiful Directions,-,81,1,,,,
82,-,Parcels,Famous (Single Version),-,82,1,,,,
83,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,83,1,,,,
84,-,Child of the Parish,Forever's Not Enough,-,84,1,,,,
85,-,MUNYA,Perfect Day,-,85,1,,,,
86,-,Bounce Pass,Grover,-,86,1,,,,
87,-,Blue Wilson,Underwater Dance,-,87,1,,,,
88,-,Albert Gold,WANT ME,-,88,1,,,,
89,-,KYTES,bumblin,-,89,1,,,,
90,-,Micra,After Dark,-,90,1,,,,
91,-,Lily Konigsberg,Alone,-,91,1,,,,
92,-,Lunar Vacation,Cutting Corners,-,92,1,,,,
93,-,Lunar Vacation,Where is Everyone?,-,93,1,,,,
94,-,Mild Universe,Sunday,-,94,1,,,,
95,-,Yumi Zouma,It Feels Good to Be Around You (feat. Air France) [Instrumental],-,95,1,,,,
96,down,Glasvegas,Flowers and Football Tops,79,28,25,,,,
97,up,Green Day,Basket Case,97,26,84,,,,
98,up,Marina and The Diamonds,I Am Not a Robot,98,6,78,,,,
99,-,Bastille,Pompeii (Kat Krazy Remix),-,31,72,,,,
100,-,Coldplay,Magic,-,10,68,,,,
