Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,my future,-,1,5,7,2020-08-09,7,2020-08-09
2,down,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
3,up,WALK THE MOON,Shut Up and Dance,28,1,9,,,,
4,up,Billie Eilish,bad guy,62,2,32,5,2019-10-06,5,2019-10-06
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,44,,,,
6,down,Kent,Utan Dina Andetag,3,1,44,,,,
7,down,Jeff Buckley,Hallelujah,5,2,44,,,,
8,down,Coldplay,Fix You,6,1,44,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,36,,,,
10,down,Kings of Leon,Use Somebody,9,3,44,,,,
11,down,Kings of Leon,Sex on Fire,10,2,44,,,,
12,down,The Killers,Human,4,1,44,,,,
13,down,Fun.,Some Nights,11,1,39,,,,
14,down,The White Stripes,Seven Nation Army,13,2,44,,,,
15,up,First Aid Kit,Emmylou,30,2,39,,,,
16,-,Seinabo Sey & Vargas & Lagola,Shores,-,16,1,,,,
17,down,Muse,Uprising,14,8,44,,,,
18,down,イマジン・ドラゴンズ,Radioactive,15,9,42,,,,
19,-,Power Face,Door Slammed Shut,-,19,1,,,,
20,-,Vargas & Lagola,Always,-,20,1,,,,
21,-,The Primals,Absentee Debate,-,21,1,,,,
22,-,Vacum,Korståg,-,22,1,,,,
23,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,23,1,,,,
24,down,コールドプレイ,パラダイス,12,5,43,,,,
25,-,Xavier Rudd,Follow the Sun,-,25,1,,,,
26,-,Of Monsters and Men,Dirty Paws,-,26,1,,,,
27,-,Piers Faccini,Judith,-,27,1,,,,
28,-,The Beta Band,Dry the Rain (Remaster),-,28,1,,,,
29,-,Jakob Ogawa,Sunshine Girl (Pt. 2),-,29,1,,,,
30,-,Bettie Serveert,You've Changed,-,30,1,,,,
31,-,The Score & AWOLNATION,Carry on,-,31,1,,,,
32,down,Klingande,Jubel (Radio Edit),16,3,40,,,,
33,down,Coldplay,A Sky Full of Stars,18,1,42,,,,
34,-,Two Year Vacation,Tied Up,-,34,1,,,,
35,-,Max Pahmp & I Am Karate,BLOOM,-,35,1,,,,
36,-,Sindy,Trash Burn,-,36,1,,,,
37,-,School of X,Forgot Me on the Moon,-,37,1,,,,
38,-,Kid Travis,Strawberry Skies,-,38,1,,,,
39,-,Pork Mountain,Drinking Days,-,39,1,,,,
40,-,Japanese Wallpaper,Imaginary Friends (St. Lucia Remix),-,40,1,,,,
41,-,Blossoms,Your Girlfriend,-,41,1,,,,
42,-,Junodream,To the Moon,-,42,1,,,,
43,-,Lily Zara,Never Forget You,-,43,1,,,,
44,down,The Pogues,Fairytale of New York,19,1,39,,,,
45,down,Band of Horses,The Funeral,20,5,35,,,,
46,down,Green Day,21 Guns,17,3,42,,,,
47,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),21,14,7,,,,
48,down,First Aid Kit,My Silver Lining,22,6,38,,,,
49,down,First Aid Kit,The Lion's Roar,23,4,39,,,,
50,down,Coldplay,Clocks,24,18,8,,,,
51,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,51,1,,,,
52,-,CHAPPO,I Don't Need the Sun,-,52,1,,,,
53,-,Gatuplan,Punkhjärta,-,53,1,,,,
54,-,Tomáš Herudek,Freedom Freedom Freedom,-,54,1,,,,
55,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,55,1,,,,
56,-,Mind Spiders,Cold,-,56,1,,,,
57,-,Gatuplan,Millennial Blues,-,57,1,,,,
58,-,Motorama,Today and Everyday,-,58,1,,,,
59,down,The Cure,Friday I'm In Love,25,16,41,,,,
60,-,Baden Baden,L'échappée,-,60,1,,,,
61,-,Adia Victoria,South Gotta Change,-,61,1,,,,
62,down,José González,Heartbeats,26,4,34,,,,
63,down,Coldplay,The Scientist,27,20,41,,,,
64,down,イマジン・ドラゴンズ,On Top of the World,29,19,41,,,,
65,-,Jane Migraine,7 Hours,-,65,1,,,,
66,-,Maggie Lindemann,Knife Under My Pillow,-,8,1,,,,
67,down,コールドプレイ & リアーナ,Princess of China,31,20,39,,,,
68,down,イマジン・ドラゴンズ,Demons,32,16,38,,,,
69,-,Handsome Ghost,Funeral,-,69,1,,,,
70,-,Josh Fudge,Second Date,-,70,1,,,,
71,down,Andreas Kleerup,With Every Heartbeat,33,22,36,,,,
72,down,Green Day,Working Class Hero (Clean Version),34,23,34,,,,
73,-,Hidden Citizens & Rayelle,Warrior (Stand Up),-,54,1,,,,
74,-,FKJ & Tom Misch,Losing My Way,-,41,1,,,,
75,down,The xx,Intro,35,8,33,,,,
76,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,76,1,,,,
77,-,Onbc,A New England,-,77,1,,,,
78,-,Elle King,The Let Go,-,78,1,,,,
79,-,Samia,Fit N Full,-,79,1,,,,
80,-,Okay Kaya,Squish,-,80,1,,,,
81,-,lovelytheband,love somebody else,-,81,1,,,,
82,-,Billie Joe Armstrong,That Thing You Do!,-,82,1,,,,
83,-,Okay Kaya,Comic Sans,-,83,1,,,,
84,-,You Me At Six,Take on the World (New Version),-,84,1,,,,
85,-,Maren,Fotosintesis,-,85,1,,,,
86,-,"Apologies, I Have None",Love & Medication,-,86,1,,,,
87,-,Gazzelle,Vita paranoia,-,87,1,,,,
88,-,White Poppy,Daydreaming,-,88,1,,,,
89,-,Boys Age,You & Me,-,89,1,,,,
90,-,Dolphin,Я люблю людей,-,90,1,,,,
91,-,Dolphin,Вера,-,91,1,,,,
92,-,Dolphin,Любовь,-,92,1,,,,
93,-,Dolphin,Я буду жить,-,93,1,,,,
94,-,Flamingods,Majestic Fruit,-,94,1,,,,
95,-,Essendon Airport,Lost In Madagascar,-,95,1,,,,
96,-,Essendon Airport,Talking to Cleopatra,-,96,1,,,,
97,-,MGMT,Kids,-,4,35,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),44,22,30,,,,
99,down,Green Day,Basket Case,42,26,33,,,,
100,down,Marina and The Diamonds,I Am Not a Robot,36,6,30,,,,
