Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,192,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,197,,,,
3,up,Klingande,Jubel (Radio Edit),6,3,168,,,,
4,down,Green Day,21 Guns,3,3,192,,,,
5,down,MGMT,Kids,4,4,181,,,,
6,down,The Pogues,Fairytale of New York,5,1,195,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,7,6,133,,,,
8,up,First Aid Kit,My Silver Lining,8,6,184,,,,
9,up,Tones and I,Dance Monkey,9,1,198,6,2019-10-06,1,2019-11-10
10,up,José González,Heartbeats,10,4,182,,,,
11,up,Band of Horses,The Funeral,26,5,176,,,,
12,down,The xx,Intro,11,8,173,,,,
13,down,Coldplay,Adventure of a Lifetime,12,10,161,,,,
14,down,Marina and The Diamonds,I Am Not a Robot,13,6,171,,,,
15,down,Thåström,Beväpna Dig Med Vingar,14,11,140,,,,
16,up,Billie Eilish,bad guy,25,2,134,5,2019-10-06,5,2019-10-06
17,up,First Aid Kit,Wolf,41,9,118,,,,
18,up,Thåström,Samarkanda,95,12,104,,,,
19,up,Thåström,Sluta När Jag Vill,97,13,99,,,,
20,up,Thåström,St Ana katedral,98,14,95,,,,
21,-,Thåström,Smaken Av Dig,-,15,90,,,,
22,up,Billie Eilish,when the party's over,100,1,106,99,2019-12-29,27,2020-02-02
23,-,Thåström,Låt Dom Regna,-,16,87,,,,
24,up,Green Day,Boulevard of Broken Dreams,99,7,120,,,,
25,-,Thåström,Nere på Maskinisten,-,18,72,,,,
26,-,Thåström,Dansbandssångaren,-,20,71,,,,
27,-,Thåström,Brunkebergstorg,-,21,62,,,,
28,-,MGMT,Time to Pretend,-,16,120,,,,
29,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,57,,,,
30,-,Band of Horses,No One's Gonna Love You,-,18,49,,,,
31,-,MGMT,Electric Feel,-,19,38,,,,
32,-,NONONO,Pumpin Blood,-,20,24,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),15,1,179,,,,
34,-,Mary Lou,Autumn Comes,-,34,1,,,,
35,-,Westpark,Sol Rising,-,35,1,,,,
36,-,The Scarlet Opera,I've Been Waiting For You,-,36,1,,,,
37,-,Bakar,All Night,-,37,1,,,,
38,-,Sub Urban & Bella Poarch,INFERNO,-,16,2,,,,
39,-,Paul Reeves,Loves and Lifetimes,-,39,1,,,,
40,-,Nicole Sabouné,Where Did You Go?,-,40,1,,,,
41,-,Whammyboy,Enjoy The Feeling,-,41,1,,,,
42,-,Död Mark,Öga 4 Öga,-,42,1,,,,
43,-,Anna Erhard,170,-,43,1,,,,
44,-,Surfistas Del Sistema,Típico,-,44,1,,,,
45,-,Mox,Pampero,-,45,1,,,,
46,up,Coldplay,Magic,96,10,159,,,,
