Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,51,1,15,75,2021-02-28,71,2021-03-07
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,123,,,,
3,down,Kent,Utan Dina Andetag,2,1,118,,,,
4,down,Jeff Buckley,Hallelujah,3,2,123,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,104,,,,
6,up,Kings of Leon,Use Somebody,6,3,123,,,,
7,down,The Killers,Human,4,1,123,,,,
8,up,Kings of Leon,Sex on Fire,12,2,123,,,,
9,down,Coldplay,Fix You,7,1,123,,,,
10,down,Fun.,Some Nights,8,1,113,,,,
11,up,コールドプレイ,パラダイス,11,5,122,,,,
12,down,First Aid Kit,Emmylou,10,2,108,,,,
13,up,Muse,Uprising,13,8,123,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,9,121,,,,
15,up,Klingande,Jubel (Radio Edit),44,3,96,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,116,,,,
17,down,Green Day,21 Guns,16,3,114,,,,
18,up,MGMT,Kids,81,4,107,,,,
19,down,The Pogues,Fairytale of New York,18,1,115,,,,
20,up,Band of Horses,The Funeral,46,5,106,,,,
21,down,First Aid Kit,My Silver Lining,19,6,110,,,,
22,down,Tones and I,Dance Monkey,20,1,122,6,2019-10-06,1,2019-11-10
23,up,Rag'n'Bone Man,Human,62,6,76,,,,
24,-,Florence + the Machine,My Love,-,24,1,,,,
25,down,The Cure,Friday I'm In Love,22,16,115,,,,
26,down,WALK THE MOON,Shut Up and Dance,24,1,83,,,,
27,down,José González,Heartbeats,23,4,106,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,25,19,115,,,,
29,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,19,17,,,,
30,down,The White Stripes,Seven Nation Army,9,7,72,,,,
31,down,イマジン・ドラゴンズ,Demons,28,16,109,,,,
32,up,Coldplay,Clocks,36,18,83,,,,
33,down,The xx,Intro,30,8,104,,,,
34,down,Andreas Kleerup,With Every Heartbeat,29,22,108,,,,
35,up,Glasvegas,Flowers and Football Tops,38,28,34,,,,
36,down,Green Day,Basket Case,33,26,101,,,,
37,down,Green Day,Working Class Hero (Clean Version),31,23,105,,,,
38,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),89,22,95,,,,
39,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,39,1,,,,
40,down,コールドプレイ & リアーナ,Princess of China,32,20,112,,,,
41,down,Coldplay,The Scientist,26,20,115,,,,
42,-,chloe moriondo,sammy,-,42,1,,,,
43,-,First Aid Kit,Come Give Me Love (Swedish Version),-,9,3,,,,
44,-,First Aid Kit,The Lion's Roar,-,4,113,,,,
45,down,Oasis,Wonderwall,21,18,61,,,,
46,down,Marina and The Diamonds,I Am Not a Robot,34,6,95,,,,
47,up,Coldplay,Adventure of a Lifetime,77,10,88,,,,
48,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,60,,,,
49,down,Thåström,Beväpna Dig Med Vingar,37,10,67,,,,
50,-,SIVIN SIMON V,Unnale Ennalum (feat. Gowri T.P.),-,50,1,,,,
51,-,First Aid Kit,Come Give Me Love,-,2,4,,,,
52,-,Altin Gün,Badİ Sabah Olmadan,-,52,1,,,,
53,-,THE ROOP,Love Is All We Got,-,53,1,,,,
54,-,xmxtoon,Mona Lisa (Sped Up),-,54,1,,,,
55,-,Placebo,Happy Birthday in the Sky,-,55,1,,,,
56,-,The Black Keys,Wild Child,-,25,1,,,,
57,-,Bodybeat,Brus,-,57,1,,,,
58,-,Weird Nightmare,Searching for You,-,58,1,,,,
59,-,Florence + the Machine,Heaven Is Here,-,59,1,,,,
60,-,An Echoic,Vague Idea,-,60,1,,,,
61,-,MAKELOVE,It's Raining,-,61,1,,,,
62,-,Abbie Ozard,Pisces,-,62,1,,,,
63,-,JAXSON GAMBLE,Let's Go,-,59,2,,,,
64,down,The Clash,London Calling,39,3,79,,,,
65,down,Milky Chance,Stolen Dance,35,28,5,,,,
66,-,Bon Iver,Skinny Love,-,31,64,,,,
67,down,Bastille,Pompeii (Kat Krazy Remix),40,31,89,,,,
68,-,Anna Rune,Mad Woman,-,68,1,,,,
69,-,Kate Bollinger,Who Am I But Someone,-,69,1,,,,
70,-,Sophie Solomon,I Can Only Ask Why,-,70,1,,,,
71,-,Yebba,Paranoia Purple (Live at Electric Lady),-,71,1,,,,
72,-,High Highs,Milan,-,72,1,,,,
73,-,Thaïti,Santa Fe,-,73,1,,,,
74,-,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],-,74,1,,,,
75,-,IDLES,The Beachland Ballroom,-,75,1,,,,
76,-,Sophie Solomon,Lazarus,-,76,1,,,,
77,-,Elin Rehn,A Truth and a Dove,-,77,1,,,,
78,-,FreshmanSound,Blow Up,-,78,1,,,,
79,-,Billy Raffoul,Coffee,-,79,1,,,,
80,-,The Lovelines,Strange Kind of Love,-,80,1,,,,
81,-,FreshmanSound,Kick,-,81,1,,,,
82,-,I Fight Lions,Diwedd y Byd (Acwstig),-,82,1,,,,
83,-,The Anix,This Machine,-,83,1,,,,
84,-,Jay D Stryder,Crash and Burn,-,84,1,,,,
85,-,FreshmanSound,Hero,-,85,1,,,,
86,-,Sublime,Caress Me Down,-,86,1,,,,
87,-,Go Sailor,Ray of Sunshine,-,87,1,,,,
88,-,FreshmanSound,Get Ready,-,88,1,,,,
89,-,FreshmanSound,To the Rhythm,-,89,1,,,,
90,-,Scott A.F.,Pour Some Sugar on Me (Bonus Track),-,90,1,,,,
91,-,Safeplanet,กอดความเจ็บช้ำ,-,91,1,,,,
92,down,Green Day,Good Riddance (Time of Your Life),43,29,88,,,,
93,-,Friedrich Joseph Karl,The Internationale (Piano Solo),-,93,1,,,,
94,down,Coldplay,Magic,41,8,85,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,47,32,83,,,,
96,down,Coldplay,Talk,42,34,63,,,,
97,down,Red Hot Chili Peppers,Dani California,17,9,85,,,,
98,down,Lykke Li,I Follow Rivers,75,37,72,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),57,18,73,,,,
100,down,Green Day,Boulevard of Broken Dreams,45,7,63,,,,
