Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
2,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
3,up,Kent,Utan Dina Andetag,5,1,39,,,,
4,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,39,,,,
6,up,Jeff Buckley,Hallelujah,6,2,39,,,,
7,up,Kings of Leon,Use Somebody,9,3,39,,,,
8,up,The Killers,Human,10,1,39,,,,
9,up,Kings of Leon,Sex on Fire,11,2,39,,,,
10,down,Coldplay,Fix You,8,1,39,,,,
11,up,コールドプレイ,パラダイス,12,5,38,,,,
12,down,First Aid Kit,My Silver Lining,7,6,34,,,,
13,up,Muse,Uprising,14,8,39,,,,
14,-,Red Hot Chili Peppers,Dani California,-,9,28,,,,
15,up,イマジン・ドラゴンズ,Radioactive,15,9,37,,,,
16,up,Green Day,21 Guns,28,3,37,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,37,,,,
18,up,MGMT,Kids,89,4,33,,,,
19,down,Klingande,Jubel (Radio Edit),17,3,35,,,,
20,down,The Pogues,Fairytale of New York,18,1,35,,,,
21,down,Band of Horses,The Funeral,19,5,31,,,,
22,up,The Cure,Friday I'm In Love,84,16,37,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,86,19,37,,,,
24,up,WALK THE MOON,Shut Up and Dance,90,1,5,,,,
25,-,Taylor Swift,cardigan (cabin in candlelight version),-,25,1,,,,
26,up,LINKIN PARK,New Divide (One More Light Live),98,23,31,,,,
27,down,The White Stripes,Seven Nation Army,13,2,39,,,,
28,up,イマジン・ドラゴンズ,Demons,100,16,34,,,,
29,-,コールドプレイ & リアーナ,Princess of China,-,20,35,,,,
30,down,Coldplay,Clocks,29,18,4,,,,
31,-,Andreas Kleerup,With Every Heartbeat,-,22,32,,,,
32,-,Green Day,Working Class Hero (Clean Version),-,23,31,,,,
33,-,The xx,Intro,-,8,30,,,,
34,-,Green Day,Basket Case,-,26,30,,,,
35,-,Bon Iver,Skinny Love,-,31,17,,,,
36,up,Coldplay,The Scientist,95,20,37,,,,
37,-,Marina and The Diamonds,I Am Not a Robot,-,6,27,,,,
38,-,Coldplay,Adventure of a Lifetime,-,10,25,,,,
39,-,Bastille,Pompeii (Kat Krazy Remix),-,31,29,,,,
40,-,Coldplay,Magic,-,10,26,,,,
41,-,Coldplay,Talk,-,34,2,,,,
42,-,Green Day,Good Riddance (Time of Your Life),-,29,28,,,,
43,up,First Aid Kit,Emmylou,82,2,35,,,,
44,-,The Clash,London Calling,-,3,25,,,,
45,-,Coldplay,Paradise (Live in Buenos Aires),-,38,22,,,,
46,-,Green Day,Boulevard of Broken Dreams,-,7,21,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,32,27,,,,
48,-,Anna Ternheim,Shoreline (Radio Version),-,41,20,,,,
49,-,Red Hot Chili Peppers,Californication,-,39,20,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,23,,,,
51,-,Gorillaz,Feel Good Inc.,-,36,18,,,,
52,-,MGMT,Time to Pretend,-,16,19,,,,
53,-,First Aid Kit,Wolf,-,9,17,,,,
54,-,Coldplay,Yellow,-,50,15,,,,
55,-,Coldplay,Speed of Sound,-,39,23,,,,
56,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,11,,,,
57,-,Lykke Li,I Follow Rivers,-,37,23,,,,
58,-,Mumford & Sons,Little Lion Man,-,25,17,,,,
59,-,Billie Eilish,bad guy,-,2,29,5,2019-10-06,5,2019-10-06
60,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,16,,,,
61,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,26,,,,
62,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,10,,,,
63,-,Blur,Song 2,-,55,10,,,,
64,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,64,1,,,,
65,-,Michele Garruti,Syria,-,65,1,,,,
66,-,Avi Kaplan,Get Down,-,66,1,,,,
67,-,The Polaroids,Rock and Roll Ocean,-,67,1,,,,
68,-,The Sounds,Safe and Sound,-,68,1,,,,
69,-,Von Pourquery,All the Love (feat. James The Prophet) [Ron Basejam & Gilles Peterson Remix],-,69,1,,,,
70,-,Death Valley Girls,The Universe,-,70,1,,,,
71,-,Taylor Swift,august,-,71,1,28,2020-08-02,28,2020-08-02
72,-,Bitter Truth,No Clear View,-,72,1,,,,
73,-,Blonde Redhead,In Particular,-,73,1,,,,
74,-,Twisted Jukebox & Dmitriy Mityukhin,This Strange World,-,74,1,,,,
75,down,Taylor Swift,cardigan,22,22,2,72,2020-07-26,1,2020-08-02
76,-,Air France,Karibien,-,76,1,,,,
77,-,Lorde,Royals,-,31,12,,,,
78,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,78,1,,,,
79,-,Ex Hex,It's Real,-,79,1,,,,
80,-,Billie Eilish,Six Feet Under (Aire Atlantica Remix),-,80,1,,,,
81,-,Papooz,The Garden,-,81,1,,,,
82,-,James Bay,Chew On My Heart,-,82,1,,,,
83,-,Eddie & The Subtitles,American Society (LP Version),-,83,1,,,,
84,-,Smash Into Pieces,Counting on Me,-,84,1,,,,
85,-,The Hip Priests,Scene Is a Crime,-,85,1,,,,
86,-,TryHardNinja,When the Siren Sounds,-,86,1,,,,
87,-,Songs Of Eden,Consideration,-,87,1,,,,
88,-,Jaakko Eino Kalevi,The Search (Domenique Dumont Remix),-,88,1,,,,
89,-,Nahko And Medicine For The People,Take Your Power Back,-,89,1,,,,
90,-,Vagabon,Water Me Down (Pamcy Remix),-,90,1,,,,
91,-,Wire,Cactused,-,91,1,,,,
92,-,Nahko And Medicine For The People & Joseph,4th Door,-,92,1,,,,
93,-,Becky and the Birds,Pass Me By (Outro),-,93,1,,,,
94,-,Becky and the Birds,Pass Me By,-,94,1,,,,
95,-,My Chemical Romance,Welcome to the Black Parade,-,20,16,,,,
96,-,Junior Mesa,Losing My Grip,-,96,1,,,,
97,-,twenty one pilots,Stressed Out,-,14,7,,,,
98,-,Seinabo Sey,Hard Time,-,75,4,,,,
99,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,1,,,,
100,-,Ebba Grön,Die Mauer,-,46,6,,,,
