Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,132,,,,
2,up,Jeff Buckley,Hallelujah,3,2,132,,,,
3,up,Coldplay,Fix You,6,1,132,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,112,,,,
5,up,Kings of Leon,Use Somebody,12,3,132,,,,
6,up,The Killers,Human,7,1,132,,,,
7,up,Kings of Leon,Sex on Fire,16,2,132,,,,
8,up,WALK THE MOON,Shut Up and Dance,24,1,92,,,,
9,down,Fun.,Some Nights,4,1,122,,,,
10,up,コールドプレイ,パラダイス,10,5,131,,,,
11,up,The White Stripes,Seven Nation Army,15,7,81,,,,
12,up,Muse,Uprising,19,8,132,,,,
13,up,イマジン・ドラゴンズ,Radioactive,21,9,130,,,,
14,-,Glass Animals,Heat Waves,-,1,22,75,2021-02-28,71,2021-03-07
15,down,Coldplay,A Sky Full of Stars,9,1,126,,,,
16,down,Green Day,21 Guns,11,3,124,,,,
17,down,Band of Horses,The Funeral,14,5,116,,,,
18,down,First Aid Kit,My Silver Lining,17,6,118,,,,
19,-,Kent,Utan Dina Andetag,-,1,125,,,,
20,up,José González,Heartbeats,22,4,114,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,26,19,123,,,,
22,up,Coldplay,The Scientist,28,20,123,,,,
23,up,コールドプレイ & リアーナ,Princess of China,61,20,120,,,,
24,up,イマジン・ドラゴンズ,Demons,38,16,117,,,,
25,up,The xx,Intro,36,8,111,,,,
26,up,Green Day,Basket Case,67,26,109,,,,
27,up,Coldplay,Adventure of a Lifetime,37,10,95,,,,
28,up,Milky Chance,Stolen Dance,100,28,12,,,,
29,up,Green Day,Good Riddance (Time of Your Life),99,29,95,,,,
30,up,Coldplay,Magic,84,8,93,,,,
31,down,The Cure,Friday I'm In Love,23,16,124,,,,
32,-,Red Hot Chili Peppers,Under the Bridge,-,32,88,,,,
33,down,Coldplay,Clocks,25,18,92,,,,
34,-,Coldplay,Talk,-,34,67,,,,
35,-,Red Hot Chili Peppers,Dani California,-,9,89,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,76,,,,
37,-,MGMT,Kids,-,4,114,,,,
38,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,66,,,,
39,down,Oasis,Wonderwall,35,18,70,,,,
40,-,Emma Hoet,chute libre,-,40,1,,,,
41,-,The Clash,London Calling,-,3,82,,,,
42,-,The Hives,Hate to Say I Told You So,-,42,3,,,,
43,-,Coldplay,Paradise (Live in Buenos Aires),-,38,70,,,,
44,up,Green Day,Boulevard of Broken Dreams,85,7,66,,,,
45,down,First Aid Kit,Emmylou,5,2,117,,,,
46,-,Red Hot Chili Peppers,Californication,-,39,68,,,,
47,-,Anna Ternheim,Shoreline (Radio Version),-,41,70,,,,
48,-,Bastille,Pompeii (Kat Krazy Remix),-,31,94,,,,
49,down,Klingande,Jubel (Radio Edit),8,3,106,,,,
50,-,Andreas Kleerup,With Every Heartbeat,-,22,115,,,,
51,-,Glasvegas,Flowers and Football Tops,-,28,41,,,,
52,-,Green Day,Working Class Hero (Clean Version),-,23,112,,,,
53,down,The Pogues,Fairytale of New York,13,1,125,,,,
54,down,Tones and I,Dance Monkey,18,1,131,6,2019-10-06,1,2019-11-10
55,-,Coldplay,Speed of Sound,-,39,73,,,,
56,-,Thåström,Beväpna Dig Med Vingar,-,10,72,,,,
57,down,First Aid Kit,The Lion's Roar,20,4,122,,,,
58,-,Green Day,Holiday (Faded Ending),-,44,56,,,,
59,-,MGMT,Time to Pretend,-,16,60,,,,
60,-,Lykke Li,I Follow Rivers,-,37,75,,,,
61,down,Marina and The Diamonds,I Am Not a Robot,55,6,103,,,,
62,-,Maximum Joy,Searching For a Feeling,-,62,1,,,,
63,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,63,1,,,,
64,-,Smash Mouth,I'm a Believer,-,64,1,,,,
65,-,Rachel Chinouriri,Happy Ending,-,65,1,,,,
66,-,YOHIO,defeating a devil a day,-,66,2,,,,
67,-,Pressyes,Gotta Get Going,-,67,1,,,,
68,-,Frank Turner & KT Tunstall,Little Life,-,68,1,,,,
69,-,will hyde,malibu.,-,69,1,,,,
70,-,Hammock,Then the Quiet Explosion,-,70,1,,,,
71,-,Tom Verlaine,Clear It Away,-,71,1,,,,
72,-,"Mitch Jones, Escape the Fate & Judge & Jury",Darkness (feat. Craig Mabbitt),-,72,1,,,,
73,-,Pressyes,Blossom (like the wind),-,73,1,,,,
74,-,Van der Vous,Vanity Lies,-,74,1,,,,
75,-,Kristofer Greczula,Time to Say Goodbye,-,75,1,,,,
76,-,The Interrupters,Anything Was Better,-,76,1,,,,
77,-,The Luka State,Bring Us Down,-,77,1,,,,
78,-,Wilco,Please Be Wrong,-,78,1,,,,
79,-,Pressyes,Purpose,-,79,1,,,,
80,-,Björk,Innocence (Simian Mobile Disco Dub Remix),-,80,1,,,,
81,up,First Aid Kit,Wolf,87,9,60,,,,
82,-,Coldplay,Yellow,-,50,48,,,,
83,up,Bon Iver,Skinny Love,94,31,71,,,,
84,-,Wilco,All Across the World,-,84,1,,,,
85,-,Built to Spill,Understood,-,85,1,,,,
86,-,MUNA,Home By Now,-,86,1,,,,
87,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,22,101,,,,
88,-,Gorillaz,Feel Good Inc.,-,36,55,,,,
89,up,Thåström,Samarkanda,90,10,47,,,,
90,-,The Wannadies,Lee Remick,-,90,1,,,,
91,-,Wilco,Ambulance,-,91,1,,,,
92,-,Liam Gallagher,Wave,-,92,1,,,,
93,-,Kristofer Greczula,Ad Astra Per Aspera,-,93,1,,,,
94,-,Midnight River,Sundown,-,94,1,,,,
95,-,crop for the village,Waiting Still,-,95,1,,,,
96,down,Billie Eilish,bad guy,88,2,74,5,2019-10-06,5,2019-10-06
97,-,My Chemical Romance,Welcome to the Black Parade,-,20,46,,,,
98,down,Thåström,Sluta När Jag Vill,91,12,43,,,,
99,down,Thåström,St Ana katedral,92,13,39,,,,
100,-,Billie Eilish,when the party's over,-,1,51,99,2019-12-29,27,2020-02-02
