Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,120,,,,
2,up,Kent,Utan Dina Andetag,2,1,115,,,,
3,up,Kings of Leon,Use Somebody,5,3,120,,,,
4,up,The Killers,Human,6,1,120,,,,
5,up,Kings of Leon,Sex on Fire,7,2,120,,,,
6,up,Fun.,Some Nights,9,1,110,,,,
7,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,101,,,,
8,up,First Aid Kit,Emmylou,11,2,105,,,,
9,up,Glass Animals,Heat Waves,49,1,12,75,2021-02-28,71,2021-03-07
10,up,Muse,Uprising,13,8,120,,,,
11,down,Jeff Buckley,Hallelujah,8,2,120,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,9,118,,,,
13,down,コールドプレイ,パラダイス,10,5,119,,,,
14,up,Klingande,Jubel (Radio Edit),14,3,93,,,,
15,-,Imagine Dragons,Believer,-,11,13,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,113,,,,
17,down,The White Stripes,Seven Nation Army,16,7,69,,,,
18,up,The Pogues,Fairytale of New York,18,1,112,,,,
19,up,Band of Horses,The Funeral,19,5,103,,,,
20,up,Tones and I,Dance Monkey,20,1,119,6,2019-10-06,1,2019-11-10
21,up,Edward Sharpe & The Magnetic Zeros,Home,21,6,58,,,,
22,up,First Aid Kit,My Silver Lining,22,6,107,,,,
23,up,First Aid Kit,The Lion's Roar,43,4,111,,,,
24,up,WALK THE MOON,Shut Up and Dance,24,1,80,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,25,19,112,,,,
26,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",26,19,14,,,,
27,up,イマジン・ドラゴンズ,Demons,28,16,106,,,,
28,up,The xx,Intro,31,8,101,,,,
29,up,Andreas Kleerup,With Every Heartbeat,29,22,105,,,,
30,up,Glasvegas,Flowers and Football Tops,30,28,31,,,,
31,up,Green Day,Working Class Hero (Clean Version),32,23,102,,,,
32,up,The Cure,Friday I'm In Love,46,16,112,,,,
33,down,Coldplay,Fix You,3,1,120,,,,
34,up,Green Day,Basket Case,37,26,98,,,,
35,down,Bon Iver,Skinny Love,33,31,62,,,,
36,down,Marina and The Diamonds,I Am Not a Robot,34,6,92,,,,
37,down,コールドプレイ & リアーナ,Princess of China,27,20,109,,,,
38,down,Coldplay,Adventure of a Lifetime,36,10,85,,,,
39,down,Green Day,Good Riddance (Time of Your Life),38,29,85,,,,
40,up,Milky Chance,Stolen Dance,85,28,2,,,,
41,up,Coldplay,Talk,98,34,60,,,,
42,up,Red Hot Chili Peppers,Dani California,97,9,82,,,,
43,down,Oasis,Wonderwall,23,18,58,,,,
44,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,44,1,,,,
45,-,Vargas & Lagola,Selfish,-,44,2,,,,
46,-,Lizzy McAlpine,all my ghosts,-,46,1,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),99,18,70,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,60,32,80,,,,
49,down,Bastille,Pompeii (Kat Krazy Remix),48,31,86,,,,
50,-,Anna Ternheim,Shoreline (Radio Version),-,41,65,,,,
51,-,Coldplay,Speed of Sound,-,39,68,,,,
52,-,Green Day,Holiday (Faded Ending),-,44,52,,,,
53,-,MGMT,Time to Pretend,-,16,56,,,,
54,-,The Clash,London Calling,-,3,76,,,,
55,down,Coldplay,The Scientist,35,20,112,,,,
56,-,Gorillaz,Feel Good Inc.,-,36,51,,,,
57,-,Third Realm,Tides of the Sea (feat. Chiasm),-,57,1,,,,
58,-,Wilderado,Head Right (Acoustic),-,58,1,,,,
59,-,Marcoca,Floating,-,59,1,,,,
60,-,Leyla McCalla,Vini Wè,-,60,1,,,,
61,-,Red Hot Chili Peppers,Californication,-,39,63,,,,
62,-,demekech,Location,-,62,1,,,,
63,-,Oscar Anton & Fil Bo Riva,grapejuice,-,63,1,,,,
64,-,PAW,Jessie,-,64,1,,,,
65,-,Ludovico Technique,Absence,-,65,1,,,,
66,-,Byrd Dhillon,Mind,-,66,1,,,,
67,-,alt-J,Walk a Mile,-,67,1,,,,
68,down,Coldplay,Clocks,44,18,80,,,,
69,-,Coldplay,Paradise (Live in Buenos Aires),-,38,66,,,,
70,-,Nick Bampton,Cool Down,-,70,1,,,,
71,-,Del Water Gap,It's Not Fair !,-,71,1,,,,
72,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,93,,,,
73,-,Sea Glass & Blue Canopy,New Romans,-,73,1,,,,
74,-,Glasvegas,Geraldine,-,50,24,,,,
75,-,Veni Sun,Redwoods,-,75,1,,,,
76,-,Homeschool,Wino,-,76,1,,,,
77,-,Paul Dally,Runaway,-,77,1,,,,
78,-,The Moving Stills,Throw Me a Line,-,78,1,,,,
79,-,Milk Jennings,Head Talk,-,79,1,,,,
80,-,Local Natives,Right Down The Line,-,80,1,,,,
81,-,Palace,Lover (Don't Let Me Down),-,81,1,,,,
82,-,Lykke Li,I Follow Rivers,-,37,69,,,,
83,-,j ember,Turning Point,-,83,1,,,,
84,-,T. Evann,Pointing the Finger (feat. Oscar Lang),-,84,1,,,,
85,-,Mikali,Colgate Smiles,-,85,1,,,,
86,down,MGMT,Kids,17,4,105,,,,
87,-,Benjamin Francis Leftwich,Canary in a Coalmine,-,87,1,,,,
88,-,First Aid Kit,Wolf,-,9,53,,,,
89,-,tomemitsu,I'll Be Alright,-,89,1,,,,
90,-,Thåström,Samarkanda,-,10,40,,,,
91,-,Ten Fé,Isn't Ever a Day,-,91,1,,,,
92,-,Rayland Baxter,Hey Larocco,-,92,1,,,,
93,up,Rag'n'Bone Man,Human,96,6,73,,,,
94,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,31,,,,
95,down,Thåström,Beväpna Dig Med Vingar,45,10,64,,,,
96,down,Coldplay,Magic,47,8,82,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,48,,,,
98,up,Green Day,Boulevard of Broken Dreams,100,7,60,,,,
99,-,Billie Eilish,bad guy,-,2,69,5,2019-10-06,5,2019-10-06
100,-,Mumford & Sons,Little Lion Man,-,25,50,,,,
