Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,233,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,211,,,,
3,up,Fun.,Some Nights,3,1,224,,,,
4,up,First Aid Kit,Emmylou,7,2,207,,,,
5,up,Klingande,Jubel (Radio Edit),24,3,199,,,,
6,down,MGMT,Kids,4,4,215,,,,
7,down,Band of Horses,The Funeral,5,5,210,,,,
8,up,First Aid Kit,The Lion's Roar,16,4,223,,,,
9,down,Marina and The Diamonds,I Am Not a Robot,6,6,207,,,,
10,up,Thåström,Beväpna Dig Med Vingar,26,10,175,,,,
11,down,Coldplay,Magic,8,8,192,,,,
12,down,Billie Eilish,bad guy,9,2,168,5,2019-10-06,5,2019-10-06
13,up,First Aid Kit,Wolf,28,9,152,,,,
14,down,Thåström,Samarkanda,10,10,137,,,,
15,up,The xx,Intro,38,8,209,,,,
16,down,Thåström,Sluta När Jag Vill,12,12,131,,,,
17,down,Thåström,St Ana katedral,13,13,128,,,,
18,down,Thåström,Smaken Av Dig,14,14,123,,,,
19,down,Billie Eilish,when the party's over,15,1,142,99,2019-12-29,27,2020-02-02
20,down,Thåström,Låt Dom Regna,17,16,120,,,,
21,down,twenty one pilots,Stressed Out,18,14,104,,,,
22,down,Thåström,Brunkebergstorg,19,19,95,,,,
23,down,Thåström,Nere på Maskinisten,21,18,105,,,,
24,down,Thåström,Dansbandssångaren,22,20,104,,,,
25,down,MGMT,Time to Pretend,20,16,156,,,,
26,-,Seinabo Sey,"Sol, vind och vatten",-,26,1,,,,
27,-,Coldplay,Viva La Vida,-,27,11,,,,
28,down,Panic! At the Disco,I Write Sins Not Tragedies,23,17,92,,,,
29,down,Band of Horses,No One's Gonna Love You,25,18,83,,,,
30,up,NONONO,Pumpin Blood,30,20,58,,,,
31,-,knave kollektiv,hjälp mig gud,-,31,1,,,,
32,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,43,32,2,,,,
33,-,James Vincent McMorrow,Things we tell ourselves,-,33,1,,,,
34,-,Ashton Irwin,Rebel At Heart,-,34,1,,,,
35,up,Tones and I,Dance Monkey,37,1,232,6,2019-10-06,1,2019-11-10
36,-,Outside Air & Sure Sure,The Painter,-,36,1,,,,
37,-,Christine and the Queens,That's Us/Wild Combination,-,37,1,,,,
38,-,Elsa Brotherus,Se joka sut menettää,-,38,1,,,,
39,-,Ashton Irwin,Straight To Your Heart,-,39,1,,,,
40,-,Mitski,Brand New City,-,40,1,,,,
41,down,Billie Eilish,BIRDS OF A FEATHER,35,2,2,,,,
42,-,flor,Tethered,-,42,1,,,,
43,-,Side Saddle,Wine & Spirits,-,43,1,,,,
44,-,LÒNIS & Little League,Top of the World,-,44,1,,,,
45,-,Diversant:13,Reborn,-,45,1,,,,
46,-,潘PAN,Imperfect Poetry,-,46,1,,,,
47,-,Billie Eilish,L’AMOUR DE MA VIE,-,47,2,,,,
48,-,Amery,Continue As Amery,-,48,1,,,,
49,-,Pacific Strings,Whispering Layers,-,49,1,,,,
50,-,Bagarre,ON EST LES MÊMES,-,50,1,,,,
51,-,イマジン・ドラゴンズ,On Top of the World,-,19,160,,,,
52,-,Nine Inch Nails,Just Like You Imagined,-,52,1,,,,
53,-,Teleman,Cactus,-,53,1,,,,
54,-,Soccer Mommy,Lost,-,54,1,,,,
55,-,Agnes Obel,Island of Doom (Instrumental),-,55,1,,,,
56,-,FELIX SANDMAN,Summer,-,56,1,,,,
57,-,Sunni Colón,Dream About You All Through the Night.,-,57,1,,,,
58,-,My Ugly Clementine,Unwritten (Acoustic Version),-,58,1,,,,
59,-,doppelfinger,Quite Alright,-,59,1,,,,
60,-,Say Lou Lou,Above Love,-,60,1,,,,
61,-,Old Sea Brigade,Tidal Wave,-,61,1,,,,
62,-,Toro y Moi,Tuesday,-,62,1,,,,
63,-,Brighthood,Morningstars,-,63,1,,,,
64,down,LINKIN PARK,QWERTY,42,42,2,,,,
65,-,Sneaker Pimps,6 Underground,-,65,1,,,,
66,-,サッカー・マミー,Here,-,66,1,,,,
67,-,Wilco,Meant To Be,-,67,1,,,,
68,-,MJ Lenderman,Knockin,-,68,1,,,,
