Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,1,1,176,,,,
2,up,First Aid Kit,Emmylou,2,2,167,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,182,,,,
4,up,Klingande,Jubel (Radio Edit),4,3,155,,,,
5,up,Green Day,21 Guns,5,3,178,,,,
6,up,The Pogues,Fairytale of New York,6,1,180,,,,
7,up,Band of Horses,The Funeral,19,5,164,,,,
8,down,Edward Sharpe & The Magnetic Zeros,Home,7,6,118,,,,
9,down,First Aid Kit,The Lion's Roar,8,4,177,,,,
10,up,Tones and I,Dance Monkey,23,1,183,6,2019-10-06,1,2019-11-10
11,down,José González,Heartbeats,9,4,169,,,,
12,down,The xx,Intro,11,8,159,,,,
13,down,Smash Into Pieces,Six Feet Under,10,1,16,,,,
14,down,Coldplay,Adventure of a Lifetime,13,10,146,,,,
15,down,Marina and The Diamonds,I Am Not a Robot,12,6,156,,,,
16,down,Thåström,Beväpna Dig Med Vingar,14,10,125,,,,
17,up,Coldplay,Magic,24,8,144,,,,
18,down,Billie Eilish,bad guy,15,2,119,5,2019-10-06,5,2019-10-06
19,down,Thåström,Sluta När Jag Vill,16,12,86,,,,
20,down,Thåström,Smaken Av Dig,17,14,78,,,,
21,down,Thåström,Låt Dom Regna,18,16,74,,,,
22,down,Thåström,Nere på Maskinisten,21,18,60,,,,
23,down,Thåström,Dansbandssångaren,22,20,59,,,,
24,down,Billie Eilish,when the party's over,20,1,91,99,2019-12-29,27,2020-02-02
25,up,Thåström,Brunkebergstorg,25,19,51,,,,
26,up,Green Day,Boulevard of Broken Dreams,38,7,112,,,,
27,down,MGMT,Time to Pretend,26,16,107,,,,
28,up,MGMT,Kids,36,4,168,,,,
29,down,Panic! At the Disco,I Write Sins Not Tragedies,27,17,47,,,,
30,up,MGMT,Electric Feel,35,19,27,,,,
31,-,Juliana Madrid,Trackstar,-,31,1,,,,
32,-,MICH,Souvenir,-,32,1,,,,
33,-,Bloss,Snart Så Är Jag Död,-,33,1,,,,
34,-,Lewis OfMan & Empress Of,Highway,-,34,1,,,,
35,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),44,35,2,,,,
36,-,EARRAPE INDUSTRIES,Hood Irony (Sped Up + Reverb),-,36,1,,,,
37,-,M. Ward,too young to die (feat. First Aid Kit),-,37,1,,,,
38,-,Echo Thrills,In a Dream,-,38,1,,,,
39,-,ADOY & Numcha,Lemon (Numcha Remake),-,39,1,,,,
40,-,M. Ward,new kerrang (feat. Scott McMicken),-,40,1,,,,
41,-,Calva Louise,Belicoso,-,41,1,,,,
42,-,Half Moon Run,Everyone's Moving Out East,-,42,1,,,,
43,-,läroverket,Enslingen,-,43,1,,,,
44,-,Lana Del Rey,Radio,-,44,1,,,,
45,-,Automatic,Skyscraper (GUM & Ginoli Remix),-,45,1,,,,
46,-,Captain Beefheart & His Magic Band,"Avalon Blues (Live at Avalon Ballroom, SF, 1966)",-,46,1,,,,
47,-,JR JR,It's So Hard To Say Goodbye To Yesterday,-,47,1,,,,
48,-,Glitter Party,Time Waits,-,48,1,,,,
49,-,Faye Webster,But Not Kiss,-,49,1,,,,
50,-,Lives Of Angels,In the Image of Youth,-,50,1,,,,
51,-,Captain Beefheart & His Magic Band,"I'm a King Bee (Live at Town Hall, NYC, 24/2/1973)",-,51,1,,,,
52,-,Leyya,I've Been Down,-,52,1,,,,
53,-,FELIVAND,Miss My Baby,-,53,1,,,,
54,-,Suki Waterhouse & Belle and Sebastian,Every Day's a Lesson in Humility,-,54,1,,,,
55,-,Blanco Palamera & Maria Blaya,Con los Angelitos (Maria Blaya Remix),-,55,1,,,,
56,-,Kalle J,En smärta jag är van vid (Radio Edit),-,56,1,,,,
57,-,The Mary Onettes,Forever Before Love,-,57,1,,,,
58,-,Lord Huron,At Sea,-,58,1,,,,
59,-,Munan,Once Upon a Time,-,59,1,,,,
60,-,Ben Howard,Days Of Lantana,-,60,1,,,,
61,-,Claud,It’s Not About You,-,61,1,,,,
62,-,Maple Glider,You're Still the One,-,62,1,,,,
63,-,Ilykimchi,Obsessed,-,63,1,,,,
64,-,Jockstrap,Greatest Hits,-,64,1,,,,
65,-,Tommy Guerrero,Of Things to Come,-,65,1,,,,
66,-,Frank Sativa,Change,-,66,1,,,,
67,-,Arsenal,Amplify (Radio Edit),-,67,1,,,,
68,-,Geoxpress,365 (Grime Riddim),-,68,1,,,,
69,-,TV on the Radio,Golden Age,-,69,1,,,,
70,-,High Vis,Walking Wires,-,70,1,,,,
71,-,Coldplay,Old Friends,-,71,1,,,,
