Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,158,,,,
2,up,Kent,Utan Dina Andetag,3,1,151,,,,
3,-,Rosa Linn,SNAP,-,1,4,,,,
4,down,The Killers,Human,2,1,158,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,138,,,,
6,up,Kings of Leon,Use Somebody,6,3,158,,,,
7,down,Jeff Buckley,Hallelujah,4,2,158,,,,
8,down,Kings of Leon,Sex on Fire,7,2,158,,,,
9,down,Coldplay,Fix You,8,1,158,,,,
10,down,Fun.,Some Nights,9,1,148,,,,
11,down,コールドプレイ,パラダイス,10,5,157,,,,
12,down,The White Stripes,Seven Nation Army,11,7,107,,,,
13,down,Muse,Uprising,12,8,158,,,,
14,down,イマジン・ドラゴンズ,Radioactive,13,9,156,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,152,,,,
16,down,Klingande,Jubel (Radio Edit),15,3,130,,,,
17,up,Green Day,21 Guns,24,3,148,,,,
18,up,Red Hot Chili Peppers,Dani California,45,9,110,,,,
19,down,MGMT,Kids,16,4,140,,,,
20,down,The Pogues,Fairytale of New York,17,1,150,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,92,,,,
22,down,First Aid Kit,The Lion's Roar,20,4,147,,,,
23,down,Tones and I,Dance Monkey,19,1,155,6,2019-10-06,1,2019-11-10
24,up,Coldplay,Clocks,34,18,117,,,,
25,down,WALK THE MOON,Shut Up and Dance,22,1,118,,,,
26,down,José González,Heartbeats,25,4,139,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,23,19,148,,,,
28,up,Coldplay,The Scientist,46,20,148,,,,
29,up,イマジン・ドラゴンズ,Demons,29,16,142,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,144,,,,
31,up,The xx,Intro,32,8,134,,,,
32,down,Oasis,Wonderwall,30,18,95,,,,
33,up,Andreas Kleerup,With Every Heartbeat,33,22,139,,,,
34,up,Glasvegas,Flowers and Football Tops,35,28,65,,,,
35,up,Green Day,Working Class Hero (Clean Version),36,23,136,,,,
36,up,Green Day,Basket Case,37,26,133,,,,
37,up,Marina and The Diamonds,I Am Not a Robot,38,6,127,,,,
38,up,Milky Chance,Stolen Dance,43,28,36,,,,
39,up,Green Day,Good Riddance (Time of Your Life),40,29,118,,,,
40,down,Thåström,Beväpna Dig Med Vingar,39,10,96,,,,
41,down,The Cure,Friday I'm In Love,21,16,149,,,,
42,up,Coldplay,Talk,42,34,89,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,44,32,110,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),41,31,116,,,,
45,up,Lykke Li,I Follow Rivers,96,37,94,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),47,18,97,,,,
47,up,Green Day,Boulevard of Broken Dreams,48,7,84,,,,
48,up,Coldplay,Paradise (Live in Buenos Aires),49,38,90,,,,
49,up,Red Hot Chili Peppers,Californication,55,39,88,,,,
50,up,Anna Ternheim,Shoreline (Radio Version),54,41,91,,,,
51,-,Smith & Thell,I Feel It In The Wind,-,6,5,,,,
52,-,serpentwithfeet,The Hands (From the Original Motion Picture “The Inspection”),-,52,1,,,,
53,-,Talos,The Light (Interlude),-,53,1,,,,
54,-,Jazmin Bean,Puppy Pound,-,54,1,,,,
55,up,Green Day,Holiday (Faded Ending),57,44,75,,,,
56,down,Billie Eilish,bad guy,27,2,94,5,2019-10-06,5,2019-10-06
57,down,MGMT,Time to Pretend,56,16,78,,,,
58,up,First Aid Kit,Wolf,58,9,78,,,,
59,up,Thåström,Samarkanda,59,10,63,,,,
60,up,Coldplay,Speed of Sound,81,39,92,,,,
61,down,Mumford & Sons,Little Lion Man,60,25,70,,,,
62,up,Glasvegas,Geraldine,72,50,44,,,,
63,up,Thåström,Sluta När Jag Vill,85,12,59,,,,
64,up,Thåström,St Ana katedral,88,13,55,,,,
65,up,Thåström,Smaken Av Dig,89,14,51,,,,
66,up,Gorillaz,Feel Good Inc.,82,36,73,,,,
67,up,Blur,Song 2,98,55,53,,,,
68,up,Thåström,Låt Dom Regna,99,16,48,,,,
69,down,Coldplay,Yellow,66,50,65,,,,
70,up,My Chemical Romance,Welcome to the Black Parade,100,20,63,,,,
71,up,Bon Iver,Skinny Love,97,31,90,,,,
72,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),61,22,120,,,,
73,-,Rag'n'Bone Man,Human,-,6,96,,,,
74,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,74,1,,,,
75,-,TATYANA,Treat Me Right,-,75,1,,,,
76,-,Jazmin Bean,Birthday Bitch,-,76,1,,,,
77,-,Night Tree,Gentle Storm,-,77,1,,,,
78,-,Resirkulert,Vagabond,-,78,1,,,,
79,-,Yung Lean,bender++girlfriend,-,79,1,,,,
80,-,twenty one pilots,Stressed Out,-,14,37,,,,
81,-,Elizabeth M. Drummond,Crisis,-,81,1,,,,
82,-,NOFX,Monosyllabic Girl,-,82,1,,,,
83,-,JOY.,Alone on the Moon,-,83,1,,,,
84,-,Viagra Boys,I Ain't Living Long like This,-,84,1,,,,
85,-,Rosita Luu,Loistava tulevaisuus,-,85,1,,,,
86,-,Coldplay,Magic,-,8,116,,,,
87,-,Ada Lea,damn,-,87,1,,,,
88,-,Fastpoholmen,JaJaJag,-,88,1,,,,
89,-,Michael Rothery,Unveiled,-,89,1,,,,
90,-,LYR,Winter Solstice,-,90,1,,,,
91,-,A Girl Called Eddy,Jody,-,91,1,,,,
92,-,Seinabo Sey,Hard Time,-,75,25,,,,
93,-,Thåström,Nere på Maskinisten,-,18,35,,,,
94,-,Thåström,Dansbandssångaren,-,20,35,,,,
95,-,Billie Eilish,when the party's over,-,1,66,99,2019-12-29,27,2020-02-02
96,-,Thåström,Brunkebergstorg,-,19,27,,,,
97,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,45,,,,
98,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",28,19,40,,,,
99,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,38,,,,
100,-,Ebba Grön,Die Mauer,-,46,35,,,,
