Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,17,,,,
4,up,Kent,Utan Dina Andetag,4,1,17,,,,
5,up,Jeff Buckley,Hallelujah,5,2,17,,,,
6,up,Coldplay,Fix You,9,1,17,,,,
7,down,Kings of Leon,Use Somebody,6,3,17,,,,
8,up,The Killers,Human,8,1,17,,,,
9,down,Kings of Leon,Sex on Fire,7,2,17,,,,
10,up,The White Stripes,Seven Nation Army,12,2,17,,,,
11,up,コールドプレイ,パラダイス,11,5,17,,,,
12,up,First Aid Kit,Emmylou,13,2,17,,,,
13,up,Muse,Uprising,14,8,17,,,,
14,up,イマジン・ドラゴンズ,Radioactive,15,9,17,,,,
15,up,Klingande,Jubel (Radio Edit),16,3,17,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,17,,,,
17,up,MGMT,Kids,19,4,17,,,,
18,up,The Pogues,Fairytale of New York,20,1,15,,,,
19,up,Band of Horses,The Funeral,21,5,11,,,,
20,up,First Aid Kit,The Lion's Roar,23,4,17,,,,
21,up,The Cure,Friday I'm In Love,24,16,17,,,,
22,up,José González,Heartbeats,26,4,14,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,27,19,17,,,,
24,up,Coldplay,The Scientist,25,20,17,,,,
25,up,コールドプレイ & リアーナ,Princess of China,29,20,16,,,,
26,-,Lewis Capaldi,Before You Go,-,8,6,45,2019-11-24,10,2020-08-30
27,up,イマジン・ドラゴンズ,Demons,28,16,16,,,,
28,up,Andreas Kleerup,With Every Heartbeat,30,22,16,,,,
29,up,Green Day,Working Class Hero (Clean Version),31,23,16,,,,
30,up,Green Day,Basket Case,33,26,16,,,,
31,up,The xx,Intro,32,8,16,,,,
32,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,11,,,,
33,up,Thåström,Beväpna Dig Med Vingar,39,11,14,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),40,31,16,,,,
35,up,Coldplay,Magic,44,10,14,,,,
36,up,Green Day,Good Riddance (Time of Your Life),41,29,16,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,93,32,16,,,,
38,-,Billie Eilish,everything i wanted,-,1,13,53,2019-11-17,3,2019-11-24
39,up,Red Hot Chili Peppers,Dani California,99,9,16,,,,
40,-,Kwame Swerve,Amsterdam Dreams,-,40,3,,,,
41,-,Mumford & Sons,I Will Wait,-,41,1,,,,
42,-,Coldplay,Speed of Sound,-,39,14,,,,
43,down,Fun.,Some Nights,10,1,14,,,,
44,up,The Clash,London Calling,100,3,15,,,,
45,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,22,15,,,,
46,-,Lykke Li,I Follow Rivers,-,37,14,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,14,,,,
48,down,Green Day,21 Guns,17,3,17,,,,
49,down,First Aid Kit,My Silver Lining,22,6,15,,,,
50,-,Coldplay,Paradise (Live in Buenos Aires),-,38,14,,,,
51,-,Green Day,Boulevard of Broken Dreams,-,7,14,,,,
52,-,Anna Ternheim,Shoreline (Radio Version),-,41,13,,,,
53,-,Superjava,Dance for Me,-,53,1,,,,
54,-,Modern Explorer,Fear,-,54,1,,,,
55,-,Red Hot Chili Peppers,Californication,-,39,13,,,,
56,down,Marina and The Diamonds,I Am Not a Robot,35,6,16,,,,
57,down,Vargas & Lagola,Roads,45,41,4,,,,
58,down,Billie Eilish,bad guy,36,2,17,5,2019-10-06,5,2019-10-06
59,-,Billie Eilish,when the party's over,-,1,3,99,2019-12-29,27,2020-02-02
60,-,Jaquline Ronneklew,Wild at Heart,-,60,1,,,,
61,down,Coldplay,Adventure of a Lifetime,38,10,14,,,,
62,up,Coldplay,BrokEn (Reimagined),66,62,2,,,,
63,-,Steve Buscemi's Dreamy Eyes,Stainless Steel,-,63,1,,,,
64,-,Stealth,Judgement Day,-,64,1,,,,
65,-,Ian Brown,In the Year 2525,-,65,1,,,,
66,-,Namasenda,24/7,-,66,1,,,,
67,-,Sega Bodega,U Got the Fever,-,67,1,,,,
68,-,Jaquline Ronneklew,Falling (feat. Titiyo),-,68,1,,,,
69,-,Car Seat Headrest,Can't Cool Me Down,-,69,1,,,,
70,-,Yung Lean,Boylife in EU,-,70,1,,,,
71,-,Foster the People,Pumped Up Kicks,-,47,10,,,,
72,-,Steve Buscemi's Dreamy Eyes,Moon,-,72,1,,,,
73,-,Amason,Älgen,-,73,1,,,,
74,-,Mojo Juju,Sweet Tsunami Symphony,-,74,1,,,,
75,-,Jazmin Bean,Super Slaughter,-,75,1,,,,
76,-,Vargas & Lagola,Hurts To Be Hurt,-,29,3,,,,
77,-,Depeche Mode,Where's the Revolution (Terence Fixmer Spatial Mix),-,77,1,,,,
78,-,Jaquline Ronneklew,27,-,78,1,,,,
79,-,Bladee,Girls just want to have fun (feat. Ecco2k),-,79,1,,,,
80,-,Jodee Seiders,She Talks to Angels,-,80,1,,,,
81,-,The Black Lips,Rumbler,-,81,1,,,,
82,-,Manic Street Preachers,We Are All Bourgeois Now,-,82,1,,,,
83,-,Lana Del Rey,Without You,-,83,1,,,,
84,-,SHAED,Trampoline,-,61,1,55,2019-10-06,51,2019-11-10
85,-,The Know,143,-,85,1,,,,
86,-,Christine and the Queens,I disappear in your arms (bonus),-,86,1,,,,
87,-,Cornershop,Good to Be on the Road Back Home Again,-,87,1,,,,
88,-,Lanterns on the Lake,Every Atom,-,88,1,,,,
89,-,Boy Azooga,Do the Standing Still,-,89,1,,,,
90,-,All Time Low,Sleeping In,-,90,1,,,,
91,-,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",-,91,1,,,,
92,-,A R I Z O N A,Nostalgic,-,92,1,,,,
93,down,Depeche Mode,Precious,92,35,13,,,,
94,-,Jaakko Eino Kalevi,The Source of the Absolute Knowledge,-,94,1,,,,
95,-,Ferraro,You Look Good Like That,-,95,1,,,,
96,-,Rancid,Adina,-,96,1,,,,
97,-,Gorillaz,Feel Good Inc.,-,36,11,,,,
98,down,Rag'n'Bone Man,Human,97,6,14,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,11,,,,
100,-,Green Day,Holiday (Faded Ending),-,44,11,,,,
