Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,18,,,,
3,up,Kent,Utan Dina Andetag,4,1,18,,,,
4,up,Jeff Buckley,Hallelujah,5,2,18,,,,
5,up,Coldplay,Fix You,6,1,18,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,12,,,,
7,up,Kings of Leon,Use Somebody,7,3,18,,,,
8,up,The Killers,Human,8,1,18,,,,
9,down,Billie Eilish,No Time To Die,2,1,4,78,2020-02-16,7,2020-02-23
10,down,Kings of Leon,Sex on Fire,9,2,18,,,,
11,up,Billie Eilish,bad guy,58,2,18,5,2019-10-06,5,2019-10-06
12,down,コールドプレイ,パラダイス,11,5,18,,,,
13,down,The White Stripes,Seven Nation Army,10,2,18,,,,
14,down,First Aid Kit,Emmylou,12,2,18,,,,
15,down,Muse,Uprising,13,8,18,,,,
16,down,イマジン・ドラゴンズ,Radioactive,14,9,18,,,,
17,down,Klingande,Jubel (Radio Edit),15,3,18,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,18,,,,
19,down,MGMT,Kids,17,4,18,,,,
20,down,The Pogues,Fairytale of New York,18,1,16,,,,
21,down,Band of Horses,The Funeral,19,5,12,,,,
22,down,First Aid Kit,The Lion's Roar,20,4,18,,,,
23,up,Coldplay,The Scientist,24,20,18,,,,
24,down,José González,Heartbeats,22,4,15,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,23,19,18,,,,
26,down,コールドプレイ & リアーナ,Princess of China,25,20,17,,,,
27,up,Red Hot Chili Peppers,Dani California,39,9,17,,,,
28,down,イマジン・ドラゴンズ,Demons,27,16,17,,,,
29,down,Andreas Kleerup,With Every Heartbeat,28,22,17,,,,
30,down,The Cure,Friday I'm In Love,21,16,18,,,,
31,down,Green Day,Working Class Hero (Clean Version),29,23,17,,,,
32,down,The xx,Intro,31,8,17,,,,
33,down,Green Day,Basket Case,30,26,17,,,,
34,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),45,22,16,,,,
35,down,Thåström,Beväpna Dig Med Vingar,33,10,15,,,,
36,-,LINKIN PARK,New Divide (One More Light Live),-,23,15,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),34,31,17,,,,
38,down,Green Day,Good Riddance (Time of Your Life),36,29,17,,,,
39,down,Coldplay,Magic,35,8,15,,,,
40,up,The Clash,London Calling,44,3,16,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,37,32,17,,,,
42,down,Mumford & Sons,I Will Wait,41,41,2,,,,
43,up,Coldplay,Paradise (Live in Buenos Aires),50,38,15,,,,
44,down,Coldplay,Speed of Sound,42,39,15,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),47,18,15,,,,
46,up,Green Day,Boulevard of Broken Dreams,51,7,15,,,,
47,down,Billie Eilish,everything i wanted,38,1,14,53,2019-11-17,3,2019-11-24
48,up,Anna Ternheim,Shoreline (Radio Version),52,41,14,,,,
49,up,Red Hot Chili Peppers,Californication,55,39,14,,,,
50,up,Green Day,Holiday (Faded Ending),100,44,12,,,,
51,down,Lykke Li,I Follow Rivers,46,37,15,,,,
52,up,Gorillaz,Feel Good Inc.,97,36,12,,,,
53,-,MGMT,Time to Pretend,-,16,13,,,,
54,-,Coldplay,Yellow,-,50,10,,,,
55,-,First Aid Kit,Wolf,-,9,12,,,,
56,-,Mumford & Sons,Little Lion Man,-,25,12,,,,
57,-,Thåström,Samarkanda,-,10,13,,,,
58,down,Fun.,Some Nights,43,1,15,,,,
59,-,Finesse God,Youngblood (Instrumental),-,59,1,,,,
60,-,Rex Orange County,Best Friend,-,60,1,,,,
61,up,SHAED,Trampoline,84,61,2,55,2019-10-06,51,2019-11-10
62,-,Peter Bjorn and John,Norrlands Riviera,-,62,1,,,,
63,-,Busty and the Bass,Baggy Eyed Dopeman (feat. George Clinton),-,63,1,,,,
64,-,Gonjasufi,Krishna Punk,-,64,1,,,,
65,down,Green Day,21 Guns,48,3,18,,,,
66,-,Thåström,St Ana katedral,-,13,10,,,,
67,-,Thåström,Sluta När Jag Vill,-,12,12,,,,
68,-,Flame,Åh jorge,-,56,1,,,,
69,-,Shannon Matthew Vanya,Closer,-,69,1,,,,
70,-,Safeplanet,ดินแดน,-,70,1,,,,
71,-,Noel Gallagher's High Flying Birds,Come on Outside,-,71,1,,,,
72,-,Goldfrapp,Believer,-,72,1,,,,
73,-,Florence + the Machine,Make Up Your Mind (Bonus Track),-,73,1,,,,
74,-,Warmduscher,Burner (feat. Kool Keith),-,74,1,,,,
75,-,Azure Blue,Millions of Stars,-,75,1,,,,
76,-,Gavin Luke,Fragmented,-,76,1,,,,
77,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),99,49,12,,,,
78,-,Dizzy,Sunflower,-,78,1,,,,
79,-,Lene Lovich,Say When,-,79,1,,,,
80,-,Florence + the Machine,Hiding (Bonus Track),-,80,1,,,,
81,-,Buscabulla,NTE,-,81,1,,,,
82,-,Alex Jayne,90s Dream,-,82,1,,,,
83,-,Florence + the Machine,Mother,-,83,1,,,,
84,-,Viagra Boys,Common Sense,-,84,1,,,,
85,-,Mute Choir,Basement,-,85,1,,,,
86,-,The Used,"Paradise Lost, a poem by John Milton",-,86,1,,,,
87,-,Thåström,Smaken Av Dig,-,14,11,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,20,11,,,,
89,-,Rina Sawayama,XS,-,89,1,,,,
90,-,Whitney,Song For Ty,-,90,1,,,,
91,-,Dead Man's Bones,Buried in Water (feat. The Silverlake Conservatory of Music Children's Choir),-,91,1,,,,
92,-,Dead Man's Bones,Dead Hearts (feat. The Silverlake Conservatory of Music Children's Choir),-,92,1,,,,
93,-,Lost Under Heaven,Love Hates What You Become,-,93,1,,,,
94,-,M83,Hell Riders,-,94,1,,,,
95,-,Deepsea Drive Machine,Unfolding,-,95,1,,,,
96,-,Deadfish,My Words Bear No Weight,-,96,1,,,,
97,-,Unit 3 with Venus,B.O.Y.S.,-,97,1,,,,
98,-,Bon Iver,Skinny Love,-,31,8,,,,
99,-,Lorde,Royals,-,31,8,,,,
100,-,Thåström,Låt Dom Regna,-,16,10,,,,
