Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,8,2,4,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,4,,,,
4,up,Kent,Utan Dina Andetag,4,1,4,,,,
5,up,Jeff Buckley,Hallelujah,5,2,4,,,,
6,up,Kings of Leon,Use Somebody,7,3,4,,,,
7,up,The Killers,Human,9,1,4,,,,
8,up,Kings of Leon,Sex on Fire,11,2,4,,,,
9,up,コールドプレイ,パラダイス,12,5,4,,,,
10,up,The White Stripes,Seven Nation Army,13,2,4,,,,
11,up,Red Hot Chili Peppers,Dani California,50,9,4,,,,
12,up,First Aid Kit,Emmylou,14,2,4,,,,
13,down,Billie Eilish,everything i wanted,2,1,3,53,2019-11-17,3,2019-11-24
14,up,イマジン・ドラゴンズ,Radioactive,16,9,4,,,,
15,up,Muse,Uprising,15,8,4,,,,
16,down,Coldplay,Fix You,6,1,4,,,,
17,up,Klingande,Jubel (Radio Edit),17,3,4,,,,
18,up,Green Day,21 Guns,18,3,4,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,4,,,,
20,up,MGMT,Kids,20,4,4,,,,
21,up,First Aid Kit,My Silver Lining,21,6,4,,,,
22,up,First Aid Kit,The Lion's Roar,23,4,4,,,,
23,up,José González,Heartbeats,26,4,4,,,,
24,up,Lewis Capaldi,Someone You Loved,28,2,3,4,2019-10-06,4,2019-10-06
25,up,Coldplay,The Scientist,25,20,4,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,19,4,,,,
27,up,LINKIN PARK,New Divide (One More Light Live),38,23,4,,,,
28,up,コールドプレイ & リアーナ,Princess of China,30,20,4,,,,
29,up,イマジン・ドラゴンズ,Demons,31,16,4,,,,
30,up,Andreas Kleerup,With Every Heartbeat,33,22,4,,,,
31,up,Green Day,Working Class Hero (Clean Version),34,23,4,,,,
32,up,The xx,Intro,36,8,4,,,,
33,up,Marina and The Diamonds,I Am Not a Robot,37,6,4,,,,
34,up,Green Day,Basket Case,35,26,4,,,,
35,up,Coldplay,Adventure of a Lifetime,40,10,4,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),42,31,4,,,,
37,up,Coldplay,Magic,49,8,3,,,,
38,up,Green Day,Good Riddance (Time of Your Life),45,29,4,,,,
39,up,Depeche Mode,Precious,96,35,3,,,,
40,up,Coldplay,Paradise (Live in Buenos Aires),85,38,4,,,,
41,up,Green Day,Boulevard of Broken Dreams,98,7,4,,,,
42,up,Red Hot Chili Peppers,Snow (Hey Oh),100,18,4,,,,
43,up,The Clash,London Calling,99,3,3,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,48,32,4,,,,
45,-,Anna Ternheim,Shoreline (Radio Version),-,41,3,,,,
46,-,Gorillaz,Feel Good Inc.,-,36,3,,,,
47,down,The Cure,Friday I'm In Love,24,16,4,,,,
48,-,Thåström,Samarkanda,-,10,3,,,,
49,up,Lykke Li,I Follow Rivers,84,37,4,,,,
50,-,First Aid Kit,Wolf,-,9,3,,,,
51,-,Coldplay,Yellow,-,50,2,,,,
52,up,Coldplay,Speed of Sound,97,39,4,,,,
53,-,Mumford & Sons,Little Lion Man,-,25,3,,,,
54,-,Thåström,Sluta När Jag Vill,-,12,3,,,,
55,-,Thåström,St Ana katedral,-,13,3,,,,
56,-,Blur,Song 2,-,55,2,,,,
57,-,Thåström,Smaken Av Dig,-,14,3,,,,
58,-,Red Hot Chili Peppers,Californication,-,39,3,,,,
59,-,Thåström,Låt Dom Regna,-,16,2,,,,
60,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,2,,,,
61,-,Thåström,Nere på Maskinisten,-,18,2,,,,
62,-,My Chemical Romance,Welcome to the Black Parade,-,20,3,,,,
63,-,Thåström,Dansbandssångaren,-,20,2,,,,
64,down,Rag'n'Bone Man,Human,22,6,3,,,,
65,-,Castanets,You Are the Blood,-,65,1,,,,
66,-,Bishop Briggs,CHAMPION (feat. Tom Morello),-,66,1,,,,
67,-,Vaults,Midnight River,-,67,1,,,,
68,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac) [Heavy Baile Remix],-,68,1,,,,
69,-,The Boppers & Matte Lagervall,Runaround Sue,-,69,1,,,,
70,-,Lorde,Royals,-,31,2,,,,
71,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),29,22,4,,,,
72,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,2,,,,
73,-,Capital Cities,Safe and Sound,-,73,1,,,,
74,-,Vaults,Overcome,-,74,1,,,,
75,-,Taylor Janzen,What I Do...,-,75,1,,,,
76,down,Coldplay,Daddy,55,55,2,,,,
77,-,Alice Boman,Don't Forget About Me,-,77,1,,,,
78,-,Ane Brun,Sleeping By the Fyris River,-,78,1,,,,
79,-,"SAINT WKND, Malou & Clouds",Ridin' Solo,-,79,1,,,,
80,-,SIAMES,No Lullaby,-,80,1,,,,
81,-,Tokio Hotel,Girl Got a Gun,-,81,1,,,,
82,-,ベック,Star,-,82,1,,,,
83,-,HATEBEAK,Beak of Putrefaction,-,83,1,,,,
84,-,Daniel Blake,The Ones You Love,-,84,1,,,,
85,-,Cosmo Sheldrake,Birthday Suit,-,85,1,,,,
86,-,Girl Ray,Takes Time (feat. PSwuave),-,86,1,,,,
87,-,Suede,Where the Pigs Don't Fly,-,87,1,,,,
88,-,Fidlo,Ukulele,-,88,1,,,,
89,-,Trade Wind,I Can't Believe You're Gone,-,89,1,,,,
90,-,Alice Babs och Charlie Norman,Du Får Inte Gå Ströget Fram,-,90,1,,,,
91,-,Ciaran Lavery,Have Yourself a Merry Little Christmas (Live at the Mac),-,91,1,,,,
92,-,Smash Mouth,Snoopy's Christmas,-,92,1,,,,
93,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,2,,,,
94,-,twenty one pilots,Stressed Out,-,14,2,,,,
95,down,Fun.,Some Nights,39,1,2,,,,
96,-,MGMT,Time to Pretend,-,16,3,,,,
97,-,Thåström,Brunkebergstorg,-,19,2,,,,
98,-,Foster the People,Pumped Up Kicks,-,47,2,,,,
99,-,Seinabo Sey,Hard Time,-,75,1,,,,
100,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,25,1,,,,
