Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,216,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,201,,,,
3,up,Fun.,Some Nights,3,1,214,,,,
4,down,Smash Into Pieces,Heroes are Calling,1,1,5,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,223,,,,
6,down,Klingande,Jubel (Radio Edit),5,3,190,,,,
7,down,Green Day,21 Guns,6,3,216,,,,
8,up,MGMT,Kids,19,4,205,,,,
9,down,Band of Horses,The Funeral,7,5,200,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,8,6,155,,,,
11,down,Tones and I,Dance Monkey,9,1,222,6,2019-10-06,1,2019-11-10
12,up,First Aid Kit,The Lion's Roar,37,4,215,,,,
13,down,The xx,Intro,11,8,199,,,,
14,down,Coldplay,Adventure of a Lifetime,12,10,180,,,,
15,down,Marina and The Diamonds,I Am Not a Robot,13,6,197,,,,
16,down,Thåström,Beväpna Dig Med Vingar,14,11,165,,,,
17,down,Coldplay,Magic,15,10,182,,,,
18,down,Green Day,Boulevard of Broken Dreams,16,7,144,,,,
19,down,Billie Eilish,bad guy,17,2,158,5,2019-10-06,5,2019-10-06
20,down,First Aid Kit,Wolf,18,9,144,,,,
21,down,Thåström,Samarkanda,20,12,127,,,,
22,down,Thåström,Sluta När Jag Vill,21,13,121,,,,
23,down,Thåström,St Ana katedral,22,14,118,,,,
24,up,Thåström,Smaken Av Dig,24,15,113,,,,
25,down,Billie Eilish,when the party's over,23,1,132,99,2019-12-29,27,2020-02-02
26,down,Thåström,Låt Dom Regna,25,16,110,,,,
27,down,twenty one pilots,Stressed Out,26,14,94,,,,
28,down,Thåström,Nere på Maskinisten,27,18,95,,,,
29,down,Thåström,Dansbandssångaren,28,20,94,,,,
30,down,Thåström,Brunkebergstorg,29,21,85,,,,
31,down,MGMT,Time to Pretend,30,16,146,,,,
32,-,LA Priest,City Warm Heart,-,32,1,,,,
33,-,Khruangbin,Pon Pón,-,33,1,,,,
34,-,Imagine Dragons,Whatever It Takes,-,34,1,,,,
35,-,Lin Pesto,Üzgün,-,35,1,,,,
36,down,Panic! At the Disco,I Write Sins Not Tragedies,31,17,82,,,,
37,down,Band of Horses,No One's Gonna Love You,32,18,73,,,,
38,-,Juliet,Any Other Way (feat. SOI),-,38,1,,,,
39,-,Pet Shop Boys,Dancing star,-,39,1,,,,
40,-,Candlebox,Pull Away,-,40,1,,,,
41,-,James Blake,Are You Even Real,-,28,2,,,,
42,-,Yaris Paris,Funny Feeling,-,42,1,,,,
43,-,Mutual Benefit,Signal to Bloom (Demo),-,43,1,,,,
44,-,SI EVOL,A Conversation,-,31,2,,,,
45,-,Pet Shop Boys,Dancing star (Solomun remix),-,45,1,,,,
46,-,Khruangbin,Hold Me Up (Thank You),-,46,1,,,,
47,-,PawPaw Rod,Hello Dear,-,47,1,,,,
48,-,The Wheelz,So Neat,-,48,1,,,,
49,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,49,1,,,,
50,-,The Wheelz,I Wanna Get Drunk,-,50,1,,,,
51,-,MIZ,丘,-,51,1,,,,
52,-,skaiwater,run,-,52,1,,,,
53,-,Susanna Hoffs,Only You,-,53,1,,,,
54,-,Smith & Thell,Waste of Time,-,28,2,,,,
55,-,La Luz,Poppies,-,55,1,,,,
56,-,Susanna Hoffs,You Don't Own Me,-,56,1,,,,
57,-,Brijean,Workin’ On It,-,57,1,,,,
58,-,Nourished by Time,Had Ya Called,-,58,1,,,,
59,-,Candlebox,"Glowing Soul (From ""The Waterboy"")",-,59,1,,,,
60,-,Andy Shauf,Daylight Daydreaming,-,60,1,,,,
61,-,Bathe Alone,$35 Copay,-,61,1,,,,
62,-,Mount Kimbie & King Krule,Empty and Silent (feat. King Krule),-,62,1,,,,
63,-,mindfreakkk,What (I Wish) He Said,-,63,1,,,,
64,-,Susanna Hoffs,Say You Don't Mind,-,64,1,,,,
65,-,Maddie Jay,Eckhaus Latta,-,65,1,,,,
66,-,Roosevelt,Passion (feat. Nile Rodgers),-,66,1,,,,
67,-,Dent May & Pearl & The Oysters,Time Flies When You're Having Fun,-,67,1,,,,
68,-,Susanna Hoffs,Deep End,-,68,1,,,,
69,-,Susanna Hoffs,Under My Thumb,-,69,1,,,,
70,-,april june,emotional problems,-,70,1,,,,
71,-,Sam Evian,Jacket,-,71,1,,,,
72,-,Angélica Garcia,Color De Dolor,-,72,1,,,,
73,-,Köttgrottorna,Hjälp Till Hjälplöshet,-,73,1,,,,
74,-,Tiny Ruins,In Light of Everything,-,74,1,,,,
75,-,Holy Hive,This Is My Story,-,75,1,,,,
76,-,Tim Atlas,Wallflower,-,76,1,,,,
77,-,Rickard och Juvelerna,Det är så när något dör,-,77,1,,,,
78,-,Köttgrottorna,Pengar,-,78,1,,,,
79,-,Ólafur Arnalds & Arnór Dan,Old Skin,-,79,1,,,,
80,-,Köttgrottorna,Pendeltåg,-,80,1,,,,
81,-,Juno,I'm a Man,-,81,1,,,,
82,-,Joanna,Hold-up inusité,-,82,1,,,,
83,-,Marlon Williams,I Know a Jeweller,-,83,1,,,,
84,down,MGMT,Electric Feel,50,19,59,,,,
85,down,NONONO,Pumpin Blood,38,20,48,,,,
