Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,7,1,2,53,2019-11-17,3,2019-11-24
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,3,,,,
4,down,Kent,Utan Dina Andetag,3,1,3,,,,
5,down,Jeff Buckley,Hallelujah,4,2,3,,,,
6,up,Coldplay,Fix You,21,1,3,,,,
7,down,Kings of Leon,Use Somebody,6,3,3,,,,
8,down,Billie Eilish,bad guy,5,2,3,5,2019-10-06,5,2019-10-06
9,down,The Killers,Human,8,1,3,,,,
10,-,Lewis Capaldi,Before You Go,-,8,1,45,2019-11-24,10,2020-08-30
11,up,Kings of Leon,Sex on Fire,15,2,3,,,,
12,down,コールドプレイ,パラダイス,9,5,3,,,,
13,down,The White Stripes,Seven Nation Army,10,2,3,,,,
14,down,First Aid Kit,Emmylou,11,2,3,,,,
15,down,Muse,Uprising,13,8,3,,,,
16,down,イマジン・ドラゴンズ,Radioactive,14,9,3,,,,
17,up,Klingande,Jubel (Radio Edit),57,3,3,,,,
18,down,Green Day,21 Guns,16,3,3,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,3,,,,
20,up,MGMT,Kids,60,4,3,,,,
21,down,First Aid Kit,My Silver Lining,20,6,3,,,,
22,up,Rag'n'Bone Man,Human,81,6,2,,,,
23,down,First Aid Kit,The Lion's Roar,22,4,3,,,,
24,down,The Cure,Friday I'm In Love,23,16,3,,,,
25,down,Coldplay,The Scientist,24,20,3,,,,
26,down,José González,Heartbeats,25,4,3,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,26,19,3,,,,
28,down,Lewis Capaldi,Someone You Loved,12,2,2,4,2019-10-06,4,2019-10-06
29,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),27,22,3,,,,
30,up,コールドプレイ & リアーナ,Princess of China,30,20,3,,,,
31,down,イマジン・ドラゴンズ,Demons,29,16,3,,,,
32,-,Kite,Tranås/Stenslanda,-,32,1,,,,
33,down,Andreas Kleerup,With Every Heartbeat,31,22,3,,,,
34,down,Green Day,Working Class Hero (Clean Version),32,23,3,,,,
35,down,Green Day,Basket Case,33,26,3,,,,
36,down,The xx,Intro,34,8,3,,,,
37,down,Marina and The Diamonds,I Am Not a Robot,35,6,3,,,,
38,down,LINKIN PARK,New Divide (One More Light Live),28,23,3,,,,
39,-,Fun.,Some Nights,-,1,1,,,,
40,down,Coldplay,Adventure of a Lifetime,38,10,3,,,,
41,-,Coldplay,Orphans,-,22,1,46,2019-10-27,21,2019-11-03
42,down,Bastille,Pompeii (Kat Krazy Remix),40,31,3,,,,
43,down,The Pogues,Fairytale of New York,18,1,3,,,,
44,down,Band of Horses,The Funeral,19,5,3,,,,
45,down,Green Day,Good Riddance (Time of Your Life),39,29,3,,,,
46,down,Thåström,Beväpna Dig Med Vingar,37,10,3,,,,
47,-,Neon Trees,Used To Like,-,47,1,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,43,32,3,,,,
49,-,Coldplay,Magic,-,8,2,,,,
50,down,Red Hot Chili Peppers,Dani California,36,9,3,,,,
51,-,Lucy Rose,The Confines of This World,-,51,1,,,,
52,-,Immanu El,Breathe out Black Out,-,52,1,,,,
53,-,Johnny Utah,4Tounce,-,53,1,,,,
54,-,The Horrible Crowes,Behold the Hurricane,-,54,1,,,,
55,-,Coldplay,Daddy,-,55,1,,,,
56,-,Maggie Rogers,Love You For a Long Time,-,56,1,,,,
57,-,Purr,Hard to Realize,-,57,1,,,,
58,-,Sparks,Never Turn Your Back On Mother Earth,-,58,1,,,,
59,-,The Horrible Crowes,Never Tear Us Apart (Live),-,59,1,,,,
60,-,Lewis Capaldi,Let It Roll,-,60,1,,,,
61,-,Sibyl Vane,E & A,-,61,1,,,,
62,-,Lewis Capaldi,Leaving My Love Behind,-,62,1,,,,
63,-,Portland,Killer's Mind,-,63,1,,,,
64,-,The Horrible Crowes,I Witnessed a Crime,-,64,1,,,,
65,-,Mesh,Walk of Shame,-,65,1,,,,
66,-,YOHIO,defeating a devil a day,-,66,1,,,,
67,-,Cinemagraph,Going Away,-,67,1,,,,
68,-,The Horrible Crowes,Crush (Live),-,68,1,,,,
69,-,Mesh,Adjust Your Set (Rob Dust Remix),-,69,1,,,,
70,-,Niko,Everything,-,70,1,,,,
71,-,Vargas & Lagola,Roads,-,41,1,,,,
72,-,Fall Out Boy,Bob Dylan,-,72,1,,,,
73,-,Jack Berry,LUV,-,73,1,,,,
74,-,Neko Case,Hell - On,-,74,1,,,,
75,-,Wet Dreams,Her,-,75,1,,,,
76,-,Honeyblood,Bubble Gun,-,76,1,,,,
77,-,Coldplay,Champion of the World,-,77,1,,,,
78,-,Pavel Ignatov,Ocean Waves,-,78,1,,,,
79,-,HAIM,Hallelujah,-,79,1,,,,
80,-,Liz Phair,Divorce Song (Remastered),-,80,1,,,,
81,-,All Girls Arson Club,Curry Club,-,81,1,,,,
82,-,Amason,Reach out More,-,68,1,,,,
83,-,Liz Phair,Dance of the Seven Veils (Remastered),-,83,1,,,,
84,up,Lykke Li,I Follow Rivers,99,37,3,,,,
85,down,Coldplay,Paradise (Live in Buenos Aires),41,38,3,,,,
86,-,Luna Vegas,Cell Crazy,-,86,1,,,,
87,-,Pascal,Dansa (Love Martinsen Remix),-,87,1,,,,
88,-,Pascal,Dansa,-,88,1,,,,
89,-,Alt Bloom,Stay,-,89,1,,,,
90,-,Anyway Gang,Everybody Cries,-,90,1,,,,
91,-,Coldplay,Church,-,91,1,,,,
92,-,ベック,Chemical,-,92,1,,,,
93,-,Blossoms,The Keeper,-,93,1,,,,
94,-,Nadia Tehran,Afa Poem,-,94,1,,,,
95,-,Nadia Tehran,Dozakh,-,74,1,,,,
96,-,Depeche Mode,Precious,-,35,2,,,,
97,down,Coldplay,Speed of Sound,47,39,3,,,,
98,down,Green Day,Boulevard of Broken Dreams,49,7,3,,,,
99,-,The Clash,London Calling,-,3,2,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),42,18,3,,,,
