Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,217,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,202,,,,
3,up,Fun.,Some Nights,3,1,215,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,224,,,,
5,up,Klingande,Jubel (Radio Edit),6,3,191,,,,
6,up,MGMT,Kids,8,4,206,,,,
7,up,Band of Horses,The Funeral,9,5,201,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,156,,,,
9,up,The xx,Intro,13,8,200,,,,
10,up,Coldplay,Adventure of a Lifetime,14,10,181,,,,
11,up,Marina and The Diamonds,I Am Not a Robot,15,6,198,,,,
12,up,Thåström,Beväpna Dig Med Vingar,16,11,166,,,,
13,-,Smash Into Pieces,Six Feet Under,-,1,31,,,,
14,down,Smash Into Pieces,Heroes are Calling,4,1,6,,,,
15,up,Coldplay,Magic,17,8,183,,,,
16,up,Green Day,Boulevard of Broken Dreams,18,7,145,,,,
17,up,Billie Eilish,bad guy,19,2,159,5,2019-10-06,5,2019-10-06
18,up,Thåström,Samarkanda,21,10,128,,,,
19,up,Thåström,Sluta När Jag Vill,22,12,122,,,,
20,up,Thåström,St Ana katedral,23,13,119,,,,
21,up,Thåström,Smaken Av Dig,24,14,114,,,,
22,up,Billie Eilish,when the party's over,25,1,133,99,2019-12-29,27,2020-02-02
23,up,Thåström,Låt Dom Regna,26,16,111,,,,
24,up,twenty one pilots,Stressed Out,27,14,95,,,,
25,up,Thåström,Nere på Maskinisten,28,18,96,,,,
26,up,MGMT,Time to Pretend,31,16,147,,,,
27,up,Thåström,Dansbandssångaren,29,20,95,,,,
28,down,Tones and I,Dance Monkey,11,1,223,6,2019-10-06,1,2019-11-10
29,up,Thåström,Brunkebergstorg,30,19,86,,,,
30,up,Panic! At the Disco,I Write Sins Not Tragedies,36,17,83,,,,
31,-,Sibille Attar,Tuff,-,31,1,,,,
32,-,Belinda Howard,A 4 Letter Anthem,-,32,1,,,,
33,-,RY X,Let You Go,-,33,2,,,,
34,up,Band of Horses,No One's Gonna Love You,37,18,74,,,,
35,up,MGMT,Electric Feel,84,19,60,,,,
36,-,First Aid Kit,My Silver Lining,-,6,209,,,,
37,-,Skeng,Spiritual,-,37,1,,,,
38,-,Altin Gün,Vallahi Yok,-,38,1,,,,
39,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,39,1,,,,
40,-,Mighty Oaks,The Great Unknown,-,40,1,,,,
41,-,Ghost Loft,Sweet Honey,-,41,1,,,,
42,-,The Decemberists,Burial Ground (feat. James Mercer),-,42,1,,,,
43,-,Attentat,Dårarna från stan,-,43,1,,,,
44,-,DAISY WORLD,Pho & Cry,-,44,1,,,,
45,-,Smash Into Pieces,Bleed,-,45,1,,,,
46,-,Odessa,I Will Be There,-,46,1,,,,
47,-,Gus Dapperton,What You Won't Do for Love,-,47,1,,,,
48,-,Yony x Malla,Android,-,48,1,,,,
49,-,Fägring,Blomster,-,49,1,,,,
50,-,Diana Goldberg,When You Call,-,50,1,,,,
51,-,Mount Kimbie,Shipwreck,-,51,1,,,,
52,-,Seth Samuel,The Veneer of Civilization,-,52,1,,,,
53,-,Kowloon,Fish the River Dry,-,53,1,,,,
54,-,girl in red,Ugly Side,-,54,1,,,,
55,-,Suki Waterhouse,My Fun,-,55,1,,,,
56,up,NONONO,Pumpin Blood,85,20,49,,,,
57,-,Maggie Rogers,The Kill,-,57,1,,,,
58,-,Say Lou Lou,Waiting for a Boy,-,46,2,,,,
59,-,Chris Haxa,Frank och Elvira,-,59,1,,,,
60,-,Night Tapes,Selene,-,60,1,,,,
61,-,Ásgeir,I Know You Know,-,61,1,,,,
62,-,En Attendant Ana,Magical Lies,-,62,1,,,,
63,-,Molly McPhaul,Passionfruit,-,63,1,,,,
64,-,Blushing,Tamagotchi,-,64,1,,,,
65,-,Bullion,Affection,-,65,1,,,,
66,-,THE ROOP,Discoteque (Deepend Remix) [Extended Version],-,66,1,,,,
67,-,Psycholies,Take Me Back (feat. Lord Of The Lost),-,67,1,,,,
68,-,Katie Tupper,She Said,-,68,1,,,,
69,down,Green Day,21 Guns,7,3,217,,,,
70,down,First Aid Kit,The Lion's Roar,12,4,216,,,,
71,down,First Aid Kit,Wolf,20,9,145,,,,
