Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy Bell,Skywalker,30,1,2,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,67,,,,
3,down,Jeff Buckley,Hallelujah,2,2,67,,,,
4,up,Smith & Thell,Nangilima,74,1,2,,,,
5,up,Coldplay,Fix You,7,1,67,,,,
6,-,Taylor Swift,willow,-,3,7,73,2020-12-13,2,2020-12-20
7,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,56,,,,
8,up,Smith & Thell,Radioactive Rain,54,8,4,,,,
9,down,Kings of Leon,Use Somebody,4,3,67,,,,
10,down,The Killers,Human,5,1,67,,,,
11,down,Kings of Leon,Sex on Fire,6,2,67,,,,
12,down,Fun.,Some Nights,8,1,61,,,,
13,down,コールドプレイ,パラダイス,9,5,66,,,,
14,down,The White Stripes,Seven Nation Army,10,7,16,,,,
15,up,First Aid Kit,Emmylou,96,2,58,,,,
16,down,Muse,Uprising,11,8,67,,,,
17,down,イマジン・ドラゴンズ,Radioactive,12,9,65,,,,
18,up,Klingande,Jubel (Radio Edit),46,3,57,,,,
19,down,Green Day,21 Guns,14,3,63,,,,
20,down,Coldplay,A Sky Full of Stars,13,1,61,,,,
21,down,MGMT,Kids,16,4,56,,,,
22,down,The Pogues,Fairytale of New York,17,1,60,,,,
23,down,Band of Horses,The Funeral,18,5,56,,,,
24,up,Red Hot Chili Peppers,Dani California,29,9,45,,,,
25,down,Tones and I,Dance Monkey,21,1,66,6,2019-10-06,1,2019-11-10
26,down,Edward Sharpe & The Magnetic Zeros,Home,19,6,9,,,,
27,down,First Aid Kit,My Silver Lining,20,6,58,,,,
28,down,First Aid Kit,The Lion's Roar,22,4,59,,,,
29,up,Oasis,Wonderwall,40,18,7,,,,
30,down,Coldplay,Clocks,23,18,29,,,,
31,down,José González,Heartbeats,25,4,55,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,24,19,61,,,,
33,down,WALK THE MOON,Shut Up and Dance,28,1,29,,,,
34,down,Coldplay,The Scientist,27,20,62,,,,
35,down,Evanescence,Bring Me To Life,31,28,5,,,,
36,down,イマジン・ドラゴンズ,Demons,33,16,58,,,,
37,up,Smith & Thell,Yatzy,81,37,2,,,,
38,down,コールドプレイ & リアーナ,Princess of China,32,20,59,,,,
39,down,Andreas Kleerup,With Every Heartbeat,34,22,56,,,,
40,up,Glasvegas,Flowers and Football Tops,52,28,7,,,,
41,down,The xx,Intro,36,8,53,,,,
42,down,Green Day,Working Class Hero (Clean Version),35,23,54,,,,
43,up,The Cure,Friday I'm In Love,43,16,63,,,,
44,-,Hayley Williams,Simmer (Acoustic),-,44,1,,,,
45,down,Green Day,Basket Case,37,26,53,,,,
46,down,Marina and The Diamonds,I Am Not a Robot,38,6,48,,,,
47,down,Coldplay,Adventure of a Lifetime,39,10,43,,,,
48,-,Rainbow Kitten Surprise,Pacific Love,-,48,1,,,,
49,up,Thåström,Beväpna Dig Med Vingar,70,10,34,,,,
50,down,Bastille,Pompeii (Kat Krazy Remix),44,31,46,,,,
51,down,Coldplay,Magic,45,8,43,,,,
52,down,The Clash,London Calling,41,3,40,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,48,32,43,,,,
54,down,Green Day,Good Riddance (Time of Your Life),42,29,45,,,,
55,down,Coldplay,Talk,47,34,21,,,,
56,down,Coldplay,Paradise (Live in Buenos Aires),50,38,35,,,,
57,down,Coldplay,Speed of Sound,49,39,37,,,,
58,down,Red Hot Chili Peppers,Snow (Hey Oh),53,18,38,,,,
59,down,Green Day,Boulevard of Broken Dreams,51,7,33,,,,
60,up,Red Hot Chili Peppers,Californication,60,39,34,,,,
61,down,Anna Ternheim,Shoreline (Radio Version),59,41,33,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,49,26,,,,
63,down,MGMT,Time to Pretend,62,16,31,,,,
64,up,Gorillaz,Feel Good Inc.,66,36,30,,,,
65,down,Coldplay,Yellow,63,50,27,,,,
66,down,First Aid Kit,Wolf,64,9,29,,,,
67,down,Thåström,Samarkanda,65,10,22,,,,
68,up,Glasvegas,Geraldine,73,50,4,,,,
69,up,Mumford & Sons,Little Lion Man,85,25,29,,,,
70,down,Thåström,Sluta När Jag Vill,69,12,21,,,,
71,down,Billie Eilish,when the party's over,68,1,27,99,2019-12-29,27,2020-02-02
72,up,Thåström,St Ana katedral,84,13,19,,,,
73,up,Thåström,Smaken Av Dig,86,14,20,,,,
74,down,Lykke Li,I Follow Rivers,67,37,38,,,,
75,up,My Chemical Romance,Welcome to the Black Parade,98,20,27,,,,
76,-,Blur,Song 2,-,55,20,,,,
77,down,Billie Eilish,bad guy,72,2,45,5,2019-10-06,5,2019-10-06
78,up,Coldplay,Viva La Vida (Live in Buenos Aires),99,56,21,,,,
79,-,Swervedriver,Last Rites,-,79,1,,,,
80,-,Thåström,Nere på Maskinisten,-,18,12,,,,
81,up,Thåström,Dansbandssångaren,97,20,12,,,,
82,-,twenty one pilots,Stressed Out,-,14,16,,,,
83,-,Thåström,Brunkebergstorg,-,19,8,,,,
84,-,Ebba Grön,Die Mauer,-,46,14,,,,
85,-,Miike Snow,Animal (Mark Ronson Remix),-,68,7,,,,
86,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),71,22,48,,,,
87,down,Depeche Mode,Precious (LiVE SPiRiTS),78,29,15,,,,
88,up,Lorde,Royals,95,31,22,,,,
89,-,Foo Fighters,The Pretender,-,67,5,,,,
90,-,Oasis,Don't Look Back In Anger,-,69,5,,,,
91,-,Thåström,Låt Dom Regna,-,16,17,,,,
92,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,10,,,,
93,-,Band of Horses,No One's Gonna Love You,-,18,10,,,,
94,-,Evanescence,My Immortal (Band Version),-,83,3,,,,
95,-,Foo Fighters,Wheels,-,85,7,,,,
96,-,Rag'n'Bone Man,Human,-,6,40,,,,
97,-,Bon Iver,Skinny Love,-,31,32,,,,
98,down,Foster the People,Pumped Up Kicks,79,47,25,,,,
99,-,Adiam Dymott,Miss You,-,70,8,,,,
100,-,NONONO,Pumpin Blood,-,20,7,,,,
