Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,3,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,26,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),8,2,92,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,98,,,,
6,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,7,4,9,,,,
7,up,Gusttavo Lima,Balada (Ao Vivo),11,1,97,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,3,102,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,105,,,,
10,up,Pitbull,Timber (feat. Ke$ha),15,1,99,,,,
11,up,J Balvin,Ginza (Atellagali In Da House Remix),16,8,33,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,3,108,,,,
13,up,Daddy Yankee,Limbo,17,3,104,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,92,,,,
15,up,Gianna Nannini,Ogni Tanto,19,5,84,,,,
16,-,Ozuna & Anthony Santos,Señor Juez,-,4,3,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,73,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,4,97,37,2019-10-20,37,2019-10-20
19,up,Jovanotti,Mi Fido Di Te,22,15,76,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,10,52,,,,
21,up,Nelly Furtado,Manos al Aire,28,17,43,,,,
22,up,Jovanotti,Bella,30,19,69,,,,
23,up,Julio Iglesias,Se Mi Lasci Non Vale,31,4,72,,,,
24,down,Fred De Palma,Un altro ballo (feat. Anitta),6,2,23,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,20,51,,,,
26,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,22,43,,,,
27,up,Biagio Antonacci,Buon Giorno Bell'anima,42,12,51,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),99,24,36,,,,
29,-,Marc Anthony,Vivir Mi Vida,-,7,64,,,,
30,down,J Balvin & Skrillex,In Da Getto,2,2,22,,,,
31,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,7,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,29,6,22,,,,
33,-,Danny Ocean,Me Rehúso,-,12,52,,,,
34,down,Jovanotti,Per Te,27,3,88,,,,
35,-,Zucchero,Guantanamera (Guajira),-,7,78,,,,
36,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,37,,,,
37,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,41,,,,
38,up,Rauw Alejandro,Todo De Ti,53,2,24,,,,
39,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,31,,,,
40,up,Elettra Lamborghini,Pem Pem,67,9,65,,,,
41,down,Elettra Lamborghini,Pistolero,12,1,26,,,,
42,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,6,5,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),25,4,9,,,,
44,up,Jovanotti,A Te,73,5,60,,,,
45,down,Marc Anthony,Mala,5,5,3,,,,
46,-,Anuel AA,Dictadura,-,31,2,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,3,52,,,,
48,-,Gotan Project,Santa María (Del Buen Ayre),-,13,40,,,,
49,-,Shakira,"Whenever, Wherever",-,9,40,33,2020-02-09,33,2020-02-09
50,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,48,,,,
51,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,6,,,,
52,down,José Feliciano,Feliz Navidad,51,1,13,48,2019-12-29,48,2019-12-29
53,-,La Maxima 79,Mucho Guaguancó,-,53,1,,,,
54,-,Chacalon Jr,Qué Puedo Hacer,-,51,1,,,,
55,-,Gianni Togni,Giulia,-,1,22,,,,
56,down,Christina Aguilera,Somos Nada,9,9,2,,,,
57,-,"Elvis Crespo & José Alberto ""El Canario""",Dame de Eso,-,52,1,,,,
58,-,Elvis Crespo,Muñe,-,53,1,,,,
59,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,15,7,,,,
60,-,"José Alberto ""El Canario""",El Mulato Rumbero,-,60,1,,,,
61,-,Jota Beats,Enamorado,-,55,1,,,,
62,-,Danny Extreme,Te Extraño,-,62,1,,,,
63,-,Anitta,Envolver,-,2,2,,,,
64,-,Adalberto Álvarez y su Son,"Pasado, Presente y Futuro",-,64,1,,,,
65,down,Rvfv,Yo No Sé,26,2,35,,,,
66,-,Jerry Rivera,Tú No Bailas Mas Que Yo (feat. Don Omar),-,66,1,,,,
67,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,19,,,,
68,-,Bad Bunny,HACIENDO QUE ME AMAS,-,68,1,21,2020-12-06,21,2020-12-06
69,-,Checco Zalone,La vacinada,-,1,13,,,,
70,-,Willie Rosario,Devuelve Mi Alegría,-,70,1,,,,
71,down,Maluma,Mamá Tetema (feat. Rayvanny),60,46,3,,,,
72,-,Anitta,Loco,-,72,1,,,,
73,-,Chino & Nacho,Si Estoy Junto A Ti,-,73,1,,,,
74,-,Elilluminari,Melocotón,-,74,1,,,,
75,-,Anuel AA,Llorando en un Ferrari,-,54,1,,,,
76,-,Willie Rosario,Ni Pa'lla Voy A Mirar,-,76,1,,,,
77,up,Daddy Yankee,MÉTELE AL PERREO,84,16,10,,,,
78,-,Lucho Quequezana,Camino al carnaval,-,78,1,,,,
79,-,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,-,79,1,,,,
80,-,Bebe,Malo,-,12,30,,,,
81,-,Cami Moreno & a Wonder,Dime,-,81,1,,,,
82,-,Piso 21,Mató Mi Corazón,-,82,1,,,,
83,-,Mora,Desaparecer,-,83,1,,,,
84,-,Tito Nieves,Fabricando Fantasías (Nueva Versión),-,84,1,,,,
85,-,Eddie Palmieri,Vámonos pa'l Monte,-,85,1,,,,
86,-,"Paerl, Obam & Lil Maro",T.M.R.A,-,86,1,,,,
87,-,Grupo La Cumbia De Pinky Sánchez,La Muerte De Marili,-,87,1,,,,
88,-,Wiso G,La Química,-,88,1,,,,
89,-,Fabio Hager Sexteto,Distancia,-,89,1,,,,
90,-,La Banda De Los Felinos,Dulce Amor,-,90,1,,,,
91,-,Jhonny Pernia,Candela,-,91,1,,,,
92,-,Proyecto Uno,Proyecto Uno Is In Da House,-,92,1,,,,
93,-,La Banda De Los Felinos,Sal y Agua,-,93,1,,,,
94,-,Sonora Juvenil,Comiendo Pollo,-,94,1,,,,
95,-,Ilegales,Asi Que Muevelo,-,95,1,,,,
96,-,Antonio da Costa,Casa Mañana,-,96,1,,,,
97,-,Yola Polastry,El Teléfono Carpintero,-,97,1,,,,
98,-,Armando Manzanero,Mi Historia Entre Tus Dedos (En Vivo),-,98,1,,,,
99,-,Amaia Montero,Chiquitita (English Version),-,99,1,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,49,,,,
