Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,6,1,2,,,,
2,down,Álvaro Soler,Magia,1,1,15,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,5,3,8,,,,
4,up,DJ Shorty & Miami,Vida Nueva (Italian Version),4,3,6,,,,
5,down,Kali Uchis,telepatía,2,2,17,27,2021-02-28,6,2021-03-28
6,down,Rvfv,Yo No Sé,3,2,14,,,,
7,up,Checco Zalone,La vacinada,7,1,7,,,,
8,up,Rauw Alejandro,Todo De Ti,11,2,3,,,,
9,down,Boza,Hecha Pa' Mi,8,1,25,88,2020-12-27,46,2021-02-07
10,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),37,9,9,,,,
11,up,Ozuna,Del Mar (Solo Version),38,11,3,,,,
12,up,Ozuna,Tiempo,41,12,6,,,,
13,up,Bad Bunny,Yonaguni,50,13,2,,,,
14,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,10,7,53,2021-03-28,13,2021-05-02
15,-,Fred De Palma,Ti raggiungerò,-,5,1,,,,
16,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,13,1,,,,
17,down,Anitta,Girl From Rio,12,8,7,,,,
18,up,Becky G. & El Alfa,Fulanito,34,12,2,,,,
19,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,2,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,9,8,23,,,,
21,-,Marie Claire D'Ubaldo,The Rhythm Is Magic,-,21,2,,,,
22,down,Alvaro Soler,Sofia (A-Class Remix),14,2,70,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,84,,,,
24,down,Gusttavo Lima,Balada (Ao Vivo),16,1,73,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,3,78,,,,
26,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,26,1,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,3,81,,,,
28,-,Álvaro Soler,Si Te Vas,-,14,3,,,,
29,down,Pitbull,Timber (feat. Ke$ha),18,1,75,,,,
30,-,"Ptazeta, Farina & Juacko",Trakatá,-,30,1,,,,
31,down,J Balvin,Ginza (Atellagali In Da House Remix),27,8,9,,,,
32,down,Daddy Yankee,Limbo,20,3,80,,,,
33,-,Jarabe de Palo,La Flaca,-,9,3,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,4,70,,,,
35,up,Gianna Nannini,Ogni Tanto,79,5,66,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),21,4,78,37,2019-10-20,37,2019-10-20
37,down,Jovanotti,Mi Fido Di Te,22,15,58,,,,
38,up,Julio Iglesias,Se Mi Lasci Non Vale,49,4,55,,,,
39,-,Reik & Maluma,Perfecta,-,31,2,,,,
40,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",66,1,13,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,30,3,2020-11-08,1,2020-11-15
42,-,Maluma,Rumba (Puro Oro Anthem),-,25,3,,,,
43,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,15,11,6,2020-12-06,6,2020-12-06
44,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,5,24,2021-05-02,9,2021-05-16
45,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,13,21,2021-02-07,21,2021-02-07
46,up,Nicky Jam & El Alfa,Pikete,76,32,3,,,,
47,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,4,76,,,,
48,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,11,6,,,,
49,-,KAROL G,EL MAKINON,-,49,5,63,2021-04-04,43,2021-05-02
50,-,Fred De Palma,Pa' la cultura Freestyle,-,50,1,,,,
51,-,Negrita,Gioia Infinita (Soul Mix) [feat. Juanes],-,51,1,,,,
52,up,Gala,Freed from Desire,61,1,29,,,,
53,-,Jarabe de Palo,Depende,-,2,11,,,,
54,-,Gloria Estefan,Hoy,-,16,26,,,,
55,-,Maluma,11 PM,-,45,9,68,2019-10-06,68,2019-10-06
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,1,39,,,,
57,-,Loredana Bertè,...E la Luna Bussò,-,8,8,,,,
58,-,Righeira,Vamos a la Playa,-,41,3,,,,
59,down,"Niko Pandetta, Andrea Zeta & Tempoxso",Lady,58,58,3,,,,
60,down,Daddy Yankee,EL PONY,19,7,6,,,,
61,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,61,3,,,,
62,-,Juan Magán,Contéstale (feat. Lafame & Micha),-,62,1,,,,
63,-,Danny Ocean,Me Rehúso,-,12,44,,,,
64,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,33,14,2020-08-02,10,2020-08-23
65,-,Rubén Blades,Paula C,-,65,2,,,,
66,-,Nati Ortiz,De Vuelta Pa' la Vuelta,-,66,1,,,,
67,-,El Clasicom,Le Dio Pa Mi (feat. Julio Voltio) [Remix],-,67,1,,,,
68,-,Los 4,Perdoname,-,56,1,,,,
69,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,13,,,,
70,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,2,,,,
71,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,43,,,,
72,-,LA CUMANA,De Vuelta Pa la Vuelta (Cover),-,72,1,,,,
73,-,Chocolate,Tumba Clave Y Bongo,-,73,1,,,,
74,-,Jarabe de Palo,Agua,-,5,12,,,,
75,-,Luis Miguel,Noi ragazzi di oggi,-,16,6,,,,
76,down,Luis Fonsi & Myke Towers,Bésame,43,28,2,,,,
77,-,Don Omar,Bandoleros (feat. Tego Calderón),-,14,3,,,,
78,-,Rihanna,Pon de Replay (Radio Edit),-,38,1,,,,
79,-,"Snowapple, Vivir Quintana & El Palomar","No Estás Sola - Llamadas de Emergencia (feat. Paz Court, Cristina Irezabal, Gabigar, Natalia Marrokin, Mariela Josid, Ingrid Löw, Leiden, María Bernal, Romina Guardino, Arantza, Alba Rosas, Carmen Ruiz & Ximena Mor)",-,79,1,,,,
80,-,Lary Over & Lirico En La Casa,Súbete,-,80,1,,,,
81,-,Don Omar,Pobre Diabla,-,81,1,,,,
82,-,"KAROL G, Anuel AA & J Balvin",Location,-,11,11,50,2021-02-21,50,2021-02-21
83,-,Chino & Nacho,"Andas En Mi Cabeza (Remix) [feat. Daddy Yankee, Don Omar & Wisin]",-,83,1,,,,
84,-,DJ Tronky,Happier (Bachata Version),-,84,1,,,,
85,-,"Silvia Palumbo, Vivir Quintana & Desbandadas",Huracán Kathy,-,85,1,,,,
86,-,Sech,Sal y Perrea,-,64,1,,,,
87,-,Memo Laz,Soldado y Profeta,-,87,1,,,,
88,-,Afro Bros & Iski,Pum Pum,-,88,1,,,,
89,-,Pablo Tuti,Dame Noche (feat. Vivir Quintana),-,89,1,,,,
90,-,Anuel AA & Ozuna,Antes,-,39,5,58,2021-01-31,58,2021-01-31
91,-,Juan D'Arienzo,El Simpatico,-,91,1,,,,
92,-,Juan D'Arienzo,Don Orlando,-,92,1,,,,
93,-,Jarabe de Palo,No Suelo Compararme,-,93,1,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,3,41,,,,
95,-,J Balvin & Jay Wheeler,OTRO FILI,-,95,1,,,,
96,-,Rey De Rocha & Kissinger,Un Minuto De Silencio,-,96,1,,,,
97,-,Xiomara,Manisero,-,97,1,,,,
98,-,Bulova,Rico de Boca,-,98,1,,,,
99,-,Enrique Ramil,Qué Trabajo Me Da,-,99,1,,,,
100,-,FrankPal & Janemar,Ultimamente (feat. El Kimiko y Yordy),-,100,1,,,,
