Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,13,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,17,,,,
4,up,Elettra Lamborghini,Pistolero,4,1,17,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),5,2,14,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,3,45,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,32,6,13,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,2,83,,,,
9,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),6,3,13,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,99,,,,
11,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),12,4,89,,,,
12,up,Pitbull,Timber (feat. Ke$ha),16,1,90,,,,
13,up,Gusttavo Lima,Balada (Ao Vivo),13,1,88,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,3,93,,,,
15,up,Jovanotti,Per Te,40,3,80,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,96,,,,
17,up,J Balvin,Ginza (Atellagali In Da House Remix),17,8,24,,,,
18,up,Daddy Yankee,Limbo,18,3,95,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,83,,,,
20,up,Gianna Nannini,Ogni Tanto,23,5,76,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),97,14,43,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),36,4,89,37,2019-10-20,37,2019-10-20
23,up,Jovanotti,Mi Fido Di Te,34,15,68,,,,
24,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],11,6,12,,,,
25,down,Gala,Freed from Desire,9,1,44,,,,
26,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,64,,,,
27,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,10,46,,,,
28,up,Nelly Furtado,Manos al Aire,100,17,37,,,,
29,-,Jovanotti,Bella,-,19,63,,,,
30,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,45,,,,
31,-,Nicky Jam,Travesuras,-,20,40,,,,
32,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,37,,,,
33,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,45,,,,
34,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,30,,,,
35,-,KAROL G,SEJODIOTO,-,28,1,,,,
36,-,Marc Anthony,Vivir Mi Vida,-,7,58,,,,
37,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,2,,,,
38,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,32,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),43,13,37,,,,
40,up,Rvfv,Yo No Sé,60,2,29,,,,
41,-,Danny Ocean,Me Rehúso,-,12,47,,,,
42,-,Daddy Yankee,Con Calma (feat. Snow),-,5,63,,,,
43,down,Enrique Iglesias,PENDEJO,19,19,2,,,,
44,-,Natti Natasha & Maluma,Imposible Amor,-,44,1,,,,
45,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,26,,,,
46,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,28,,,,
47,-,Julieta Venegas,Me Voy,-,34,28,,,,
48,-,Maluma,Sobrio,-,13,8,,,,
49,down,Zucchero,Guantanamera (Guajira),33,7,71,,,,
50,-,Elettra Lamborghini,Pem Pem,-,9,59,,,,
51,up,Aventura & Bad Bunny,Volví,61,10,7,,,,
52,down,Shakira,"Whenever, Wherever",39,9,38,33,2020-02-09,33,2020-02-09
53,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,46,,,,
54,-,Tullio De Piscopo,Andamento lento,-,39,5,,,,
55,down,J Balvin,Una Nota,31,31,3,,,,
56,down,Rauw Alejandro,Todo De Ti,7,2,18,,,,
57,down,Boza,Ella,21,11,8,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,6,67,,,,
59,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,5,,,,
60,-,Gotan Project,Santa María (Del Buen Ayre),-,13,36,,,,
61,up,zzoilo & Aitana,Mon Amour (Remix),73,4,3,,,,
62,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,22,,,,
63,down,Álvaro Soler,Magia,25,1,30,,,,
64,-,Rochy RD,Alta Gama (feat. Ozuna) [Remix],-,26,1,,,,
65,-,Bebe,Malo,-,12,29,,,,
66,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,19,,,,
67,down,Rafa,Qualcosa di te,37,37,2,,,,
68,-,Mario Ermito,Ti porto in texas,-,68,1,,,,
69,-,Aventura,Obsesión,-,8,37,,,,
70,-,Gloria Estefan,Hoy,-,16,27,,,,
71,-,Yiyo Sarante,Manos de Tijeras,-,71,1,,,,
72,-,Marc Anthony,Pa'lla Voy (Africando),-,8,3,,,,
73,-,Angel Melendez,Lo Mas Difícil (feat. Willito Otero),-,73,1,,,,
74,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,10,8,,,,
75,-,Andres,Éxitos De Siempre,-,75,1,,,,
76,-,Prince Royce,Rechazame,-,11,12,,,,
77,-,Myke Towers,Experimento,-,8,1,,,,
78,-,Nicola Di Bari,Il giorni dell 'arcobaleno,-,78,1,,,,
79,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,79,1,,,,
80,-,Denisa,Nici O Viata,-,80,1,,,,
81,-,Willie Rosario,Changó Ta Beni,-,81,1,,,,
82,-,La Internacional Sonora Santanera & Yuri,La Boa,-,82,1,,,,
83,-,Desta French,Bendecida,-,83,1,,,,
84,-,Don Miguelo,Tic Toc,-,84,1,,,,
85,-,La Insuperable,Amantes,-,85,1,,,,
86,-,Isaac Fortuna & El Alquimista,Baila Conmigo,-,86,1,,,,
87,-,Willy Garcia,Las Noches Son Muy Pocas,-,87,1,,,,
88,-,Myriam Hernandez,"Te Quiero, Ti Amo",-,88,1,,,,
89,down,Tokischa & ROSALÍA,Linda,28,15,3,,,,
90,-,Isaac Fortuna & Josele Marín,Momentos Vividos,-,90,1,,,,
91,-,Tamara,Abrázame,-,54,1,,,,
92,-,Happy Sound,Cumbia De Aix,-,92,1,,,,
93,-,Ray Callao & Gaby Zambrano,Despedida,-,93,1,,,,
94,-,Ray Callao,¿Qué Pasa en el Barrio?,-,94,1,,,,
95,-,María José,Prefiero Ser Su Amante,-,95,1,,,,
96,-,María José,Adelante Corazón,-,96,1,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,46,,,,
98,-,Shakira,Addicted to You,-,41,22,,,,
99,-,CNCO,Reggaetón Lento (Bailemos),-,15,25,,,,
100,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,21,,,,
