Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,2,21,,,,
3,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,2,1,25,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,2,2,,,,
5,up,Marc Anthony,Mala,8,5,2,,,,
6,up,Fred De Palma,Un altro ballo (feat. Anitta),38,2,22,,,,
7,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,18,4,8,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),5,2,91,,,,
9,-,Christina Aguilera,Somos Nada,-,9,1,,,,
10,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,4,97,,,,
11,up,Gusttavo Lima,Balada (Ao Vivo),12,1,96,,,,
12,up,Elettra Lamborghini,Pistolero,17,1,25,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,3,101,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,104,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,1,98,,,,
16,up,J Balvin,Ginza (Atellagali In Da House Remix),19,8,32,,,,
17,down,Daddy Yankee,Limbo,16,3,103,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,91,,,,
19,up,Gianna Nannini,Ogni Tanto,22,5,83,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,6,72,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),26,4,96,37,2019-10-20,37,2019-10-20
22,up,Jovanotti,Mi Fido Di Te,25,15,75,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,107,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",53,10,51,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),7,4,8,,,,
26,up,Rvfv,Yo No Sé,39,2,34,,,,
27,up,Jovanotti,Per Te,28,3,87,,,,
28,down,Nelly Furtado,Manos al Aire,27,17,42,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,11,6,21,,,,
30,up,Jovanotti,Bella,30,19,68,,,,
31,up,Julio Iglesias,Se Mi Lasci Non Vale,31,4,71,,,,
32,-,J Balvin,Perra,-,32,2,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),52,14,48,,,,
34,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,34,1,,,,
35,up,Marc Anthony,Pa'lla Voy (Africando),48,8,10,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",88,3,51,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,20,50,,,,
38,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",42,22,42,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,21,56,,,,
40,-,Shakira,Rabiosa (feat. Pitbull),-,30,36,,,,
41,down,Gala,Freed from Desire,37,1,51,,,,
42,up,Biagio Antonacci,Buon Giorno Bell'anima,43,12,50,,,,
43,-,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,-,43,1,,,,
44,-,Kali Uchis,telepatía,-,2,28,27,2021-02-28,6,2021-03-28
45,-,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",-,45,2,,,,
46,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,43,14,2020-08-02,10,2020-08-23
47,-,Vinny Rivera,El Cantante (feat. Dj Jeremie) [Bachata Versión],-,47,1,,,,
48,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,3,19,,,,
49,-,Nani & FClan,Me Gusta,-,49,1,,,,
50,-,Flaco Mamba,Lobalo,-,7,5,,,,
51,-,José Feliciano,Feliz Navidad,-,1,12,48,2019-12-29,48,2019-12-29
52,-,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),-,52,1,,,,
53,-,Rauw Alejandro,Todo De Ti,-,2,23,,,,
54,-,"vf7, Lenny Tavárez & Beéle",Extrañandote (feat. Rauw Alejandro) [Remix],-,54,1,,,,
55,-,Bad Bunny,Yonaguni,-,13,9,,,,
56,-,Calle 13,"John, el Esquizofrénico",-,56,1,,,,
57,-,Chimbala,El Boom,-,4,19,96,2019-10-20,96,2019-10-20
58,-,Francisco de Leon,Quisas Quisas,-,58,1,,,,
59,-,"Kaleb Di Masi, L-Gante & DT.Bilardo",Pompa Pa Tra (feat. Bruno LC) [Remix],-,59,1,,,,
60,down,Maluma,Mamá Tetema (feat. Rayvanny),46,46,2,,,,
61,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,11,21,,,,
62,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,4,,,,
63,-,Don Omar & Nio García,Se Menea,-,63,1,,,,
64,down,Shakira,Don't Wait Up (Riton Mix),63,12,7,,,,
65,down,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),41,7,9,,,,
66,-,Bomba Estéreo,Fuego,-,34,2,,,,
67,up,Elettra Lamborghini,Pem Pem,69,9,64,,,,
68,-,Lazarito Valdes y Bamboleo,La Exclusiva (feat. Tania Pantoja),-,68,1,,,,
69,-,Farruko & Yomo,Baya,-,69,2,,,,
70,-,Damian Cruz,Boom,-,70,1,,,,
71,-,Jencarlos & Pitbull,Cosita Linda,-,71,1,,,,
72,down,Hector Acosta (El Torito),Pa' Que Me Perdones,58,58,2,,,,
73,down,Jovanotti,A Te,21,5,59,,,,
74,-,El Negrito Truman y su Combo,Sabroso Guaguancó,-,74,1,,,,
75,-,Vasco Rossi,Gli Spari Sopra,-,75,1,,,,
76,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,76,1,,,,
77,-,Daddy Yankee,Gasolina,-,40,9,,,,
78,-,Trio Los Panchos & Gabi Vargas,Bésame Mucho,-,78,1,,,,
79,-,Alex Matos,Lo Malo Se Va Bailando,-,52,1,,,,
80,-,Alta Gira,Aventura (Cumbia Version),-,80,1,,,,
81,-,Diomedes Díaz & Juancho Rois,La Plata,-,81,1,,,,
82,-,Nicky Jam,Piensas en Mí,-,82,1,,,,
83,-,Diomedes Díaz & Ivan Zuleta,Has Cambiado,-,83,1,,,,
84,-,Daddy Yankee,MÉTELE AL PERREO,-,16,9,,,,
85,-,Osvaldo Pugliese,Las marionetas,-,85,1,,,,
86,down,Maluma,Sobrio,62,13,14,,,,
87,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",77,1,24,,,,
88,-,Jhay Cortez & Anuel AA,Ley Seca,-,32,7,,,,
89,-,Dani J,Entre Tú y Mil Mares,-,30,6,,,,
90,-,Esme,"Loco por Ti (feat. Chantel, Dioris & Felix The Don)",-,25,6,,,,
91,-,Mishel Domenssain,La Selva,-,44,2,,,,
92,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,53,6,,,,
93,-,Rochy RD,Alta Gama (feat. Ozuna) [Remix],-,26,4,,,,
94,-,Lenier,Cómo Te Pago,-,40,3,,,,
95,-,Kelvis Ochoa,A Ella Le Duele,-,95,1,,,,
96,-,Leoni Torres,Eres Tú,-,69,5,,,,
97,-,Havana D´Primera,Razónes de Sobra,-,97,1,,,,
98,-,La Cali Salsa Big Band & José Aguirre,Tabarateando / Pal 23 (feat. Carlos Guerrero),-,98,1,,,,
99,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,24,35,,,,
100,-,Polima WestCoast & Aron,Bon Voyage,-,84,2,,,,
