Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,6,,,,
3,up,José Feliciano,Feliz Navidad,3,2,13,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,3,105,,,,
5,up,Gala,Freed from Desire,17,1,54,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),7,2,95,,,,
7,up,Zucchero,Guantanamera (Guajira),95,7,81,,,,
8,up,Daddy Yankee,Limbo,19,3,107,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,111,,,,
10,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,101,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,108,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,21,6,25,,,,
13,up,Pitbull,Timber (feat. Ke$ha),15,1,102,,,,
14,up,J Balvin & Skrillex,In Da Getto,29,2,25,,,,
15,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,51,4,12,,,,
16,up,J Balvin,Ginza (Atellagali In Da House Remix),16,8,36,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,95,,,,
18,up,Gianna Nannini,Ogni Tanto,20,5,87,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,76,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),24,4,100,37,2019-10-20,37,2019-10-20
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,54,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,10,55,,,,
23,up,Jovanotti,Per Te,28,3,91,,,,
24,up,Nelly Furtado,Manos al Aire,30,17,46,,,,
25,up,Jovanotti,Bella,32,19,72,,,,
26,down,Julio Iglesias,Se Mi Lasci Non Vale,23,4,75,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,20,54,,,,
28,down,Shakira,She Wolf (El Dorado World Tour Live),22,14,51,,,,
29,down,Elettra Lamborghini,Pistolero,4,1,29,,,,
30,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,22,46,,,,
31,up,Biagio Antonacci,Buon Giorno Bell'anima,36,12,54,,,,
32,up,Shakira,Don't Wait Up (Riton Mix),56,12,10,,,,
33,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,1,29,,,,
34,down,Marc Anthony,Vivir Mi Vida,27,8,67,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),40,23,39,,,,
36,down,Jovanotti,Mi Fido Di Te,25,15,79,,,,
37,-,Jovanotti,A Te,-,5,62,,,,
38,-,Nicky Jam,Travesuras,-,20,44,,,,
39,down,Elvis Martínez & Prince Royce,Veterana,8,8,3,,,,
40,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),37,28,10,,,,
41,up,Elettra Lamborghini,Pem Pem,42,9,67,,,,
42,up,Fred De Palma,Un altro ballo (feat. Anitta),60,2,26,,,,
43,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],57,8,7,,,,
44,-,El Gran Combo de Puerto Rico,La Dieta de la Navidad,-,44,1,,,,
45,down,Gusttavo Lima,Balada (Ao Vivo),11,1,100,,,,
46,-,"El Cherry Scom, Dj Joe Catador & C15 RD",Seguridad Sacalo,-,46,1,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),44,5,68,,,,
48,-,Shakira,Rabiosa (feat. Pitbull),-,30,38,,,,
49,-,Daniel Santacruz,Esta Vez (with Angel Bellido),-,49,1,,,,
50,-,DeLuz,Noche de paz,-,50,1,,,,
51,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,5,,,,
52,-,Prince Royce,Lao' a Lao',-,9,10,,,,
53,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,53,1,,,,
54,-,Marqua Y Su Combo,Tristes Recuerdos,-,54,1,,,,
55,-,José Feliciano,Feliz Navidad,-,1,15,48,2019-12-29,48,2019-12-29
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,19,33,,,,
57,down,Ricky Martin,La Mordidita (feat. Yotuel),33,13,43,,,,
58,-,Harryson,Salvaje,-,58,1,,,,
59,-,Rodrigo,La Mano de Dios,-,1,8,,,,
60,up,Seo Fernandez,Remenea (feat. los van van),82,60,2,,,,
61,down,Danny Ocean,Me Rehúso,31,12,54,,,,
62,-,Ricardo Arjona,Mal Por Ti,-,62,1,,,,
63,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,63,2,,,,
64,down,Shakira,"Whenever, Wherever",47,9,43,33,2020-02-09,33,2020-02-09
65,-,Carlos Gardel,Mariposa,-,65,1,,,,
66,-,Jota Efe,Señorita Dale,-,43,3,,,,
67,-,Simón Díaz,Niño Lindo,-,67,1,,,,
68,-,Latin Band,"Batucada (Soundtrack From ""Río"")",-,68,1,,,,
69,-,Daniel Parranda & Babywine,Bailando Guaracha,-,69,1,,,,
70,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,22,,,,
71,-,MYA,Online,-,71,1,,,,
72,-,Mimy Succar & Tony Succar,No Me Acostumbro,-,72,1,,,,
73,-,Ill Niño,Arrastra,-,73,1,,,,
74,-,Ronald Borjas,Amor y Control (Live) [feat. Nelson Arietta],-,74,1,,,,
75,-,Last of the International Playboys,Pieza en Forma de Tango,-,75,1,,,,
76,-,"Mackie, Kevin Roldán & Ben3detti",Culo Grandote,-,76,1,,,,
77,-,Natti Natasha & Ozuna,Criminal,-,16,19,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],54,21,59,,,,
79,down,Ozuna & Anthony Santos,Señor Juez,50,4,6,,,,
80,-,Manzanita,Arranca,-,80,1,,,,
81,-,zzoilo & Aitana,Mon Amour (Remix),-,4,11,,,,
82,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,27,85,2019-10-13,73,2019-11-03
83,-,TINI & L-Gante,Bar,-,23,2,,,,
84,-,DJ Husky,Sobrio (feat. Mario Baro),-,84,1,,,,
85,-,Lenier,La Bachata,-,62,2,,,,
86,-,Bulin 47 & Breyco En Producidera,Lo Cualto Tan Hecho,-,86,1,,,,
87,-,Inti-Illimani,Antes de Amar de Nuevo,-,87,1,,,,
88,-,Inti-Illimani,El Faro,-,88,1,,,,
89,-,Pachangara's Big Band,Luna Lunera (feat. Alain Perez),-,89,1,,,,
90,-,"Gerardo Morán, Wendy Palma & D'Franklin Band",Amores Que Matan,-,90,1,,,,
91,-,Jimmy Roman,Acaricio,-,91,1,,,,
92,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,24,39,,,,
93,-,Daddy Yankee & Nicky Jam,La Combi Completa (Live),-,93,1,,,,
94,-,Banda Los Sebastianes,Traigo Sal,-,94,1,,,,
95,-,Djvictman,Dembow de la U 2k9,-,95,1,,,,
96,down,Gotan Project,Santa María (Del Buen Ayre),49,13,43,,,,
97,-,Djvictman,Fumao y Loco 2k9,-,97,1,,,,
98,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),45,29,30,,,,
99,-,Rey cardenas,Sin Miedo a Nada,-,99,1,,,,
100,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),48,25,50,,,,
