Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,14,,,,
2,up,KAROL G,TQG,2,1,8,,,,
3,up,ROSALÍA,LLYLM,4,2,12,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,3,2,4,,,,
5,up,Gala,Freed from Desire,6,1,116,,,,
6,down,Manuel Turizo,La Bachata,5,5,41,,,,
7,up,Cuban Deejays & Orlenis 22k,Colita (Extended Mix),9,7,2,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,28,3,7,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),10,1,163,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,3,169,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,176,,,,
12,up,Farruko,Pepas,30,1,85,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,1,170,,,,
14,-,Marshmello & Farruko,Esta Vida,-,2,1,,,,
15,up,Julio Iglesias,Se Mi Lasci Non Vale,23,4,138,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,162,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,142,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),22,4,166,37,2019-10-20,37,2019-10-20
19,-,Dani J,Caprichito,-,19,1,,,,
20,down,Gianna Nannini,Ogni Tanto,16,5,145,,,,
21,down,Daddy Yankee,Limbo,7,3,174,,,,
22,up,Fred De Palma,Extasi,34,1,43,,,,
23,up,Marc Anthony,Vivir Mi Vida,97,7,128,,,,
24,-,ROSALÍA,DESPECHÁ,-,1,37,,,,
25,up,Bad Bunny,Tití Me Preguntó,47,1,46,,,,
26,down,Bizarrap,Quédate (Tiësto Remix),13,1,22,,,,
27,-,Lali,Obsesión,-,27,1,,,,
28,-,Natalie Perez,Consuelo,-,28,2,,,,
29,-,Danny Ocean,Me Rehúso,-,12,103,,,,
30,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,89,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),100,5,121,,,,
32,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,91,,,,
33,-,Aventura,Obsesión,-,8,81,,,,
34,down,Rvssian & Sfera Ebbasta,Pablo,32,26,14,,,,
35,-,Lo Chef Del Soneo,Vete (Lejos De Mi),-,35,1,,,,
36,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,36,1,,,,
37,up,Juan Magán,Bailando por Ahí,40,37,4,,,,
38,-,Manu Chao,Desaparecido,-,31,5,,,,
39,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,39,1,,,,
40,-,Liam Z & DJ Peligro,Ahora Mami (feat. Joydil),-,40,1,,,,
41,-,Gotan Project,Santa María (Del Buen Ayre),-,13,90,,,,
42,-,Shakira,Chantaje (feat. Maluma),-,42,4,,,,
43,-,En Memoria a Hector Tricoche,Tengo Que Regresar,-,43,1,,,,
44,-,El Timba,Danse Danse Danse (Groovy Edit) [feat. Julie Huard],-,44,2,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,46,3,2020-11-08,1,2020-11-15
46,-,Marie Claire D'Ubaldo,The Rhythm Is Magic,-,21,10,,,,
47,-,Román,Dicelo (feat. Kira Brown),-,41,2,,,,
48,-,Massore,El Burrito De Belen,-,48,1,,,,
49,-,Arlindo Andrade,Sao Roque,-,49,1,,,,
50,down,Rvfv & Pablo Mas,Mami,21,21,2,,,,
51,-,Manal,Necesito un Amor,-,51,1,,,,
52,-,Nelly Omar,Duelo Criollo,-,52,1,,,,
53,-,Dixson Waz & Lil Pump,Toco Toco To (Remix),-,53,1,,,,
54,up,Leoni Torres,Corazón Roto,64,4,4,,,,
55,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,20,3,,,,
56,down,Cuban Deejays & Orlenis 22k,Colita,19,19,2,,,,
57,-,Danna Paola,1Trago,-,57,1,,,,
58,-,Daniel Santacruz,Lento,-,18,24,,,,
59,up,Dj El Dan & Ricky Jo,Suena La Clave,74,59,2,,,,
60,up,Jowell Y Randy & Maluma,Copas,60,60,2,,,,
61,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],39,1,42,,,,
62,-,Ronny Dae,You Gotta Go,-,62,1,,,,
63,up,DjCiso Cdmx,TQG Cumbia (Karol G Shakira) [Radio Edit],67,63,2,,,,
64,-,Quevedo & Myke Towers,Playa Del Inglés,-,61,3,,,,
65,-,Pitbull & Omar Courtz,Pone Mal,-,65,1,,,,
66,up,"Franciskito King, Yomil, Ernesto Losa, Cuban Deejays & Wongk","Toma (Prod. By Ernesto Losa, Cuban Deejays, Wongk)",68,66,2,,,,
67,-,TEO BOK,Algo Diferente,-,67,1,,,,
68,down,6ix9ine & Lenier,Bori,18,18,2,,,,
69,-,Kevo DJ,M.a (Mejores Amigos) [feat. BM] [Remix],-,69,1,,,,
70,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,26,1,79,,,,
71,-,TEO BOK,"Esperanza (feat. Ela Taubert, Joaquina Revollo, Riza, Paola Guanche & Juli)",-,71,1,,,,
72,-,Anthony Godfather & El Chuape,Palante,-,72,1,,,,
73,-,Grupo Bandy2,Tus Ojitos,-,73,1,,,,
74,up,Maty Deejay & DJ Roma,A Veces (Remix),76,74,2,,,,
75,up,"El Chima En La Casa, Cherry Scom, Yomel El Meloso & pakitin el vardadero",En Alta (Remix),79,75,2,,,,
76,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",La Flor de la Canela (feat. Sinfonía por el Perú),-,76,1,,,,
77,-,Anthony Godfather,caliente (Club versión),-,77,1,,,,
78,-,TomyG,"Tu corre (LATINTECH CLUB) (feat. Anthony Godfather, El chuape & Dj Ballesteros)",-,78,1,,,,
79,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,-,79,1,,,,
80,up,Gabriele Vanorio,Chiove,81,80,2,,,,
81,-,Tony Vega,Esposa,-,81,1,,,,
82,-,Tomasa del Real,Putx loca,-,82,1,,,,
83,-,Dani J & Caluu C.,Peón,-,19,3,,,,
84,-,Boza & Dalex,Volar,-,84,1,,,,
85,-,Cheo Feliciano,Experto En Tí,-,85,1,,,,
86,-,Jarina De Marco & Esty,Paré De Sufrir,-,86,1,,,,
87,-,Jean Carlos,Me Hace Bien,-,87,1,,,,
88,-,Alex El Chino,Si no Fuera por tu Amor,-,88,1,,,,
89,-,Johnny Pacheco & Hector Casanova,Si la Tierra Tiembla,-,89,1,,,,
90,-,Agrupación Los Capos,Mariposita,-,90,1,,,,
91,-,La Quinta Estación,Algo Más,-,91,1,,,,
92,-,Oscar Chávez,Macondo,-,92,1,,,,
93,down,Biagio Antonacci,Buon Giorno Bell'anima,24,12,105,,,,
94,-,Agrupación Los Capos,Yo Te Amo,-,94,1,,,,
95,-,Agrupación Los Capos,Le Canto al Amor / La Tristeza / Amor de Monopolio,-,95,1,,,,
96,-,CNCO,Reggaetón Lento (Bailemos),-,15,63,,,,
97,-,Bitter Babe & Nick León,Tranki,-,97,1,,,,
98,-,Danny Romero,Metralleta,-,98,1,,,,
99,down,Pitbull,Don't Stop the Party (feat. TJR),27,15,59,,,,
100,-,Gloria Estefan,Hoy,-,16,58,,,,
