Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,18,,,,
2,up,Gala,Freed from Desire,5,1,92,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],4,1,19,,,,
4,down,ROSALÍA,DESPECHÁ,3,1,12,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,21,,,,
6,up,Manuel Turizo,La Bachata,17,5,17,,,,
7,up,Julio Iglesias,Se Mi Lasci Non Vale,13,4,113,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),6,2,134,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,152,,,,
10,down,Gusttavo Lima,Balada (Ao Vivo),8,1,137,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,3,145,,,,
12,up,Danny Ocean,Volare,44,3,15,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,150,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,1,144,,,,
15,down,J Balvin,Ginza (Atellagali In Da House Remix),14,8,76,,,,
16,down,Daddy Yankee,Limbo,15,3,148,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,136,,,,
18,up,Gianna Nannini,Ogni Tanto,19,5,119,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,116,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),11,4,140,37,2019-10-20,37,2019-10-20
21,up,Jovanotti,Mi Fido Di Te,21,15,120,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,10,92,,,,
23,up,Nelly Furtado,Manos al Aire,25,17,84,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,88,,,,
25,up,Nicky Jam,Travesuras,27,20,66,,,,
26,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",28,22,80,,,,
27,down,Biagio Antonacci,Buon Giorno Bell'anima,22,12,84,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,24,64,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),33,23,66,,,,
30,up,Marc Anthony,Vivir Mi Vida,37,8,105,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,5,100,,,,
32,up,Danny Ocean,Me Rehúso,39,12,82,,,,
33,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),38,28,38,,,,
34,up,Jovanotti,Per Te,34,3,130,,,,
35,up,Ricky Martin,La Mordidita (feat. Yotuel),46,13,70,,,,
36,up,Zucchero,Guantanamera (Guajira),36,7,118,,,,
37,up,Elettra Lamborghini,Pem Pem,41,9,94,,,,
38,down,Farruko,Pepas,35,1,68,,,,
39,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),67,21,4,,,,
40,down,Maluma,Junio,23,23,3,,,,
41,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,19,60,,,,
42,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,15,,,,
43,down,Jovanotti,Bella,40,19,109,,,,
44,-,La Diosa & El Micha,Yo Por Aquí Tu Por Allá,-,44,1,,,,
45,-,Farruko,Viaje,-,45,1,,,,
46,-,Ozuna,Hey Mor (feat. Feid),-,36,1,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,3,86,,,,
48,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,48,,,,
49,down,Zion & Lennox & Danny Ocean,Brisa,43,7,22,,,,
50,-,Leoni Torres,Me Quedo Contigo,-,33,5,,,,
51,-,Orquesta Broadway,Ritmo Changüi,-,51,1,,,,
52,-,Milena Warthon & Chila Jatun,VOLVIÓ A LATIR,-,52,1,,,,
53,-,El Gran Combo de Puerto Rico,Brujeria,-,53,1,,,,
54,-,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],-,54,1,,,,
55,-,Gloria Estefan,Everlasting Love,-,55,1,,,,
56,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,56,1,,,,
57,-,Jr.,X Amada,-,57,2,,,,
58,-,Esme,Bachata Pegao,-,58,1,,,,
59,down,Shakira,"Whenever, Wherever",49,9,72,33,2020-02-09,33,2020-02-09
60,-,Fred De Palma & Justin Quiles,ROMANCE,-,1,24,,,,
61,-,Ozuna,Perreo y Dembow (feat. El Cherry Scom),-,61,1,,,,
62,-,David Marley & Rvfv,Aléjate,-,62,1,,,,
63,-,Wisin & Yandel & Prince Royce,Un Ladrón,-,63,1,,,,
64,-,Pachamama,Esencia,-,64,1,,,,
65,-,Fuego & Nicky Jam,Good Vibes,-,65,1,,,,
66,-,Ray De La Paz,Todavía,-,66,1,,,,
67,-,Diana Mendiola,¿Por Que Clamas a Mi?,-,67,1,,,,
68,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,31,,,,
69,-,Orquesta Filarmónica internacional,Himno Nacional de España,-,69,1,,,,
70,-,Dj Limbo Latino & Lean & Akai,Quedate (Bachata Version),-,64,1,,,,
71,-,Kiko Mendive,La Casita de Margot,-,71,1,,,,
72,-,Playero,Camuflash (feat. Daddy Yankee) [Remastered],-,72,1,,,,
73,-,"Alvaro Guerra, Ghetto Flow & Jay Vazquez",Pa' Darte Rico,-,73,1,,,,
74,-,Kiko Mendive,Que Buenas Que Malas,-,74,1,,,,
75,-,Micro Tdh & Mau y Ricky,La Chama,-,75,1,,,,
76,-,Anitta & Maluma,El Que Espera,-,57,4,,,,
77,-,Kiko Mendive,Tiene Caña Quema,-,77,1,,,,
78,-,Alil,"Salvaje (feat. Krz, Dj C & Fiamma) [Remix]",-,78,1,,,,
79,-,KAROL G & Maldy,GATÚBELA,-,37,7,,,,
80,-,Kiko Mendive,Linda Guantanamera,-,80,1,,,,
81,-,Tomi Dj,Aserejé (Remix),-,81,1,,,,
82,-,Kiko Mendive,Así Es la Vida,-,82,1,,,,
83,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,83,1,,,,
84,-,Oana Radu,Cand Am O Zi Grea,-,83,2,,,,
85,-,Oscar D'León,El Baile del Suavecito,-,85,1,,,,
86,-,Adonis Produciendo,Lebron En El Bameso (Dembow),-,86,1,,,,
87,up,Shakira,She Wolf (El Dorado World Tour Live),97,14,84,,,,
88,-,Ozuna,Un Lio (feat. Omega),-,88,1,,,,
89,-,Trastalleres All Star,Hacha y Machete,-,89,1,,,,
90,-,Arja Koriseva & Guardia Nueva,Itke en lemmen tähden (Live),-,90,1,,,,
91,-,Guitarras y Trovadores,Mi morena y su caminao,-,91,1,,,,
92,-,Junior Rivera,Que Lindo Bayamo,-,92,1,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,21,89,,,,
94,down,Shakira,Rabiosa (feat. Pitbull),32,30,62,,,,
95,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),100,25,82,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,44,,,,
97,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),78,37,31,,,,
98,up,Bebe,Malo,99,12,54,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,76,,,,
100,-,Shakira,Addicted to You,-,41,44,,,,
