Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,5,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,6,,,,
3,up,Farruko,Pepas,6,1,55,,,,
4,up,Danny Ocean,Volare,23,3,2,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,3,2,12,,,,
6,down,Gala,Freed from Desire,4,1,79,,,,
7,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),9,1,16,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,1,56,,,,
9,down,Fred De Palma & Justin Quiles,ROMANCE,7,1,15,,,,
10,down,Zion & Lennox & Danny Ocean,Brisa,8,7,9,,,,
11,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,5,5,16,,,,
12,up,Elettra Lamborghini,Pistolero,14,1,56,,,,
13,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,13,1,,,,
14,down,KAROL G,PROVENZA,11,7,11,,,,
15,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,11,37,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,48,9,12,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,139,,,,
18,down,Gusttavo Lima,Balada (Ao Vivo),17,1,124,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,3,132,,,,
20,up,Bad Bunny,Tití Me Preguntó,30,1,8,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,3,137,,,,
22,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,2,19,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,1,131,,,,
24,up,J Balvin,Ginza (Atellagali In Da House Remix),26,8,63,,,,
25,down,Daddy Yankee,Limbo,13,3,135,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,4,123,,,,
27,-,Manuel Turizo,La Bachata,-,5,5,,,,
28,down,Arisa,Tu mi perdición,20,20,2,,,,
29,up,Me contro Te,Vamos a la Fiesta,40,29,2,,,,
30,-,Grupo La Cumbia,Cumbia Buena,-,30,2,,,,
31,up,Zucchero,Guantanamera (Guajira),56,7,106,,,,
32,up,Gianna Nannini,Ogni Tanto,57,5,106,,,,
33,down,"TINI, Becky G. & Anitta",La Loto,27,27,2,,,,
34,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,19,8,4,,,,
35,up,Kewin Cosmos,La Vecina,38,35,3,,,,
36,up,Pablo Timba,Un Collar (feat. Emilio Frías),36,36,2,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,103,,,,
38,up,Cristiano Malgioglio,Sucu Sucu,44,11,4,,,,
39,down,Danny Ocean,Fuera del mercado,24,4,17,,,,
40,up,Juan Magán,Bailando por Ahí,79,37,2,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,8,92,,,,
42,up,Shakira,She Wolf (El Dorado World Tour Live),51,14,72,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),41,4,127,37,2019-10-20,37,2019-10-20
44,up,Jovanotti,Mi Fido Di Te,52,15,107,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,21,77,,,,
46,up,Jovanotti,Per Te,54,3,117,,,,
47,up,Nelly Furtado,Manos al Aire,53,17,71,,,,
48,-,Rvfv,Yo No Sé,-,2,41,,,,
49,up,J Balvin & Ed Sheeran,Sigue,59,1,15,,,,
50,down,Anitta,Envolver,43,2,19,,,,
51,-,Manana Club & Pedro Lázaro Ordóñez Padrón (Papucho),Tóxicas (feat. Emilio Frias (El Niño)),-,51,1,,,,
52,down,Alvaro Soler,Sofia (A-Class Remix),21,2,122,,,,
53,-,Francesco Monte,Complice,-,53,1,,,,
54,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,10,80,,,,
55,-,Dama,La Mala,-,55,1,,,,
56,-,Kaoma,Lambada,-,38,11,,,,
57,-,Juanes,La Camisa Negra,-,32,31,,,,
58,-,Rodolfo y Su Tipica RA7,La Colegiala,-,58,1,,,,
59,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,28,,,,
60,down,Daniel Santacruz,Lento,47,18,17,,,,
61,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,61,2,,,,
62,down,Daddy Yankee & Pitbull,HOT,28,12,16,,,,
63,-,Becky G. & Natti Natasha,Sin Pijama,-,29,11,,,,
64,-,DJ Yonny,Provenza (AfroLatinHouse Remix),-,64,1,,,,
65,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,25,,,,
66,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,28,,,,
67,-,Rauw Alejandro,Todo De Ti,-,2,34,,,,
68,-,Yahaira Plasencia,Gracias mi Dios (En Vivo),-,68,1,,,,
69,-,Boza,Hecha Pa' Mi,-,1,40,88,2020-12-27,46,2021-02-07
70,-,Little Johnny Rivero,Mi Corazón Te Llama II (feat. Anthony Almonte),-,70,1,,,,
71,down,El Alfa,Gogo Dance,67,11,8,,,,
72,-,ZAPEROKO La Resistencia Salsera del Callao,Lluvia (En Vivo),-,72,1,,,,
73,down,Cris Mj,Una Noche en Medellín,12,5,17,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,33,6,46,,,,
75,-,Jhonny Evidence & DerekVinci,La Pastilla,-,75,1,,,,
76,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,30,,,,
77,-,Ozuna & Anthony Santos,Señor Juez,-,4,14,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,50,4,,,,
79,-,Pinto Picasso,Nada Es Igual,-,23,6,,,,
80,-,Jensen,Frío Remix (feat. Pinto Picasso),-,26,2,,,,
81,-,Dani J,Tu Juguete,-,40,4,,,,
82,-,Manny Rod,Eazt (feat. DJGlass El Internacional) [Bachata Versión],-,82,1,,,,
83,-,MR. Don,Asalto,-,83,1,,,,
84,-,Myra,Sin tu cara,-,84,1,,,,
85,-,Pablo Alborán,Carretera y manta,-,85,1,,,,
86,-,MMP,Ojitos Traidores (Karaoke),-,86,1,,,,
87,-,Pablo Portillo,Demasiado,-,87,1,,,,
88,-,"Axel Cooper, Daniel Cosmic & Malo",Vida Loca,-,88,1,,,,
89,-,León Bravo,Te Pienso Sin Querer,-,89,1,,,,
90,-,Brenda K. Starr,Quedate,-,90,1,,,,
91,down,Becky G. & KAROL G,MAMIII,29,2,19,,,,
92,-,Vergo & ilromantico,L'ánimo nero,-,91,1,,,,
93,-,Maréh,Canto,-,93,1,,,,
94,-,Juanes,Una Flor,-,94,1,,,,
95,-,Shakira,Rabiosa (feat. Pitbull),-,30,53,,,,
96,down,Jovanotti,Bella,55,19,96,,,,
97,down,Julio Iglesias,Se Mi Lasci Non Vale,39,4,100,,,,
98,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,20,75,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",98,22,67,,,,
100,down,Biagio Antonacci,Buon Giorno Bell'anima,99,12,71,,,,
