Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,17,,,,
2,up,KAROL G,TQG,2,1,11,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,2,7,,,,
4,up,Marshmello & Farruko,Esta Vida,6,2,4,,,,
5,up,Gala,Freed from Desire,23,1,119,,,,
6,up,Manuel Turizo,La Bachata,11,5,44,,,,
7,up,Fred De Palma,Extasi,24,1,46,,,,
8,down,Gusttavo Lima,Balada (Ao Vivo),7,1,166,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,3,172,,,,
10,down,Bad Bunny,Tití Me Preguntó,9,1,49,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,179,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,1,173,,,,
13,down,ROSALÍA,LLYLM,5,2,15,,,,
14,-,Dani J,7 Pecados,-,14,1,,,,
15,down,Prince Royce,Me EnRD,4,4,3,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,165,,,,
17,up,Gianna Nannini,Ogni Tanto,18,5,148,,,,
18,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],34,1,45,,,,
19,up,Farruko,Pepas,43,1,87,,,,
20,-,ROSALÍA,BIZCOCHITO,-,20,14,,,,
21,-,Rodrigo,La Mano de Dios,-,1,11,,,,
22,down,Chanel & Abraham Mateo,Clavaíto,16,8,2,,,,
23,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),-,23,1,,,,
24,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,24,1,,,,
25,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,7,4,,,,
26,-,Elettra Lamborghini,Pistolero,-,1,77,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,145,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),20,4,169,37,2019-10-20,37,2019-10-20
29,down,Daddy Yankee,Limbo,10,3,177,,,,
30,-,Osunlade,Momma's Groove (Jimpster's Hip Replacement Mix),-,30,1,,,,
31,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,31,3,,,,
32,-,Gotan Project,Santa María (Del Buen Ayre),-,13,92,,,,
33,-,Manu Chao,Clandestino,-,18,8,,,,
34,-,Ricky Martin,Livin' la Vida Loca,-,33,12,,,,
35,down,ROSALÍA,DESPECHÁ,26,1,40,,,,
36,-,Dario Alvarez Y El Team Havana,Ponte Pa Ti,-,36,1,,,,
37,-,Zion & Lennox & Danny Ocean,Brisa,-,7,24,,,,
38,up,Rvfv & Pablo Mas,Mami,62,21,5,,,,
39,-,Jarabe de Palo,Agua,-,5,16,,,,
40,down,Combinación de la Habana,La Pieza (feat. Maykel Blanco y su Salsa Mayor),36,36,2,,,,
41,down,Román & Dani J,Borracho,12,12,2,,,,
42,-,Isabella Miraglia & Marco Puma,Soy Una Mujer,-,42,1,,,,
43,-,Niña Pastori,Pon Que Dale,-,43,1,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,41,35,3,,,,
45,-,Gabi Riveros,Trakata Entonces Báilame Lento Que Yo Quiero Sentir Tu Cuerpo / Aserejé / Ah Ah Ah Baby Tu Eres Mía,-,45,1,,,,
46,-,La Maxima 79,El Alacrán,-,46,1,,,,
47,-,Tego Calderón,La Receta,-,47,1,,,,
48,-,El Varon de la Bachata,Chica Colegiada,-,48,1,,,,
49,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,95,,,,
50,-,Alexio DJ & Tony Velardi,Carmen,-,50,1,,,,
51,-,Feid & Sean Paul,Niña Bonita,-,49,1,,,,
52,-,Erick Barberia,El Falso Amigo (feat. Yeny Valdes & TeamBahia),-,52,1,,,,
53,-,Twice & Majo y Dan,Eres Fiel,-,53,1,,,,
54,-,Ryan Castro & Piso 21,14/20,-,54,1,,,,
55,-,Tony Fernandez,Love Machine (Pum Te Rapto) [Mambo Remix],-,55,1,,,,
56,-,Pedro Capó,La Fiesta,-,32,1,,,,
57,-,Yomil & wow popy,Como Lo Lograste,-,57,1,,,,
58,-,Heightz,Yo sin ti,-,58,1,,,,
59,-,"Wanton chulito, Chimbala & Bulova",Súbele el Volumen,-,59,1,,,,
60,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,11,20,,,,
61,-,ROSE BEAT,P.I.M.P. Vs una Noche en Medellín Tiktok (Remix),-,61,1,,,,
62,-,Fonseca,Volvámonos a Enamorar,-,62,1,,,,
63,-,Super Lamas & Banda Los Recoditos,Yo Quiero Chupar,-,63,1,,,,
64,-,Ugo Mur,Pasional,-,64,1,,,,
65,-,Cielo Torres & Bryan Arambulo,Mix Rocío Durcal: La Gata Bajo la Lluvia / Como Han Pasado los Años / Costumbres,-,65,1,,,,
66,-,Angela Alvarez,Amor (with Jose Alvarez),-,66,1,,,,
67,-,Bryon Chaney,Power Chant,-,67,1,,,,
68,-,Limi-T 21,Me Quedo,-,68,1,,,,
69,-,Muerdo,Cambia todo (feat. Tanxugueiras),-,69,1,,,,
70,-,Ricardo Arjona,Remiendo Al Corazón (Circo Soledad En Vivo),-,70,1,,,,
71,-,Control Machete,Si Señor,-,71,1,,,,
72,-,Shakira & Ozuna,Monotonía,-,1,16,,,,
73,-,Loco Escrito,ATMO,-,73,1,,,,
74,-,Happy Bebe,Uno,-,74,1,,,,
75,-,"Thalia, Ben Carrillo & Bruses",La Muralla Verde,-,75,1,,,,
76,-,Ugo Mur,Nostalgias,-,76,1,,,,
77,-,Trebol Clan,"Donde Están (feat. Hector ""El Bambino"")",-,77,1,,,,
78,-,Grupo Farallones,El Profesor,-,78,1,,,,
79,-,Frankie Ruiz,Solo por Ti,-,79,1,,,,
80,-,ROSALÍA,BIZCOCHITO (LEORD Y HARACA KIKO REMIX) [feat. Haraca Kiko],-,80,1,,,,
81,-,Manolo Sanlucar,Caballo Negro,-,81,1,,,,
82,-,Ugo Mur,Naranjo en Flor,-,82,1,,,,
83,-,Thalia,Persiana Americana,-,83,1,,,,
84,-,Tirso Duarte,Pa Cali,-,84,1,,,,
85,-,Frankie Ruiz,Si Te Entregas a Mí,-,85,1,,,,
86,-,Los Arellano,Me Niego a Perderte,-,86,1,,,,
87,-,Ugo Mur,Se Dice de Mí (Yo Soy Así) [Cover],-,87,1,,,,
88,-,Thalia,Cuando Seas Grande,-,88,1,,,,
89,-,Trini Lopez,Guantanamera (Rumba & Bolero. Bailes de Salón),-,89,1,,,,
90,-,Raphael,Ámame o Déjame (feat. Mónica Naranjo) [Remastered],-,90,1,,,,
91,-,La Lupita,La Banda Borracha,-,91,1,,,,
92,-,Tupay,Soy Caporal,-,92,1,,,,
93,-,Marcio Faraco,Kanoê,-,93,1,,,,
94,-,Café Tacvba,Rarotonga,-,94,1,,,,
95,down,Julio Iglesias,Se Mi Lasci Non Vale,25,4,141,,,,
96,-,David Zahan,Mi Libertad,-,96,1,,,,
97,down,Marc Anthony,Vivir Mi Vida,21,7,131,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),31,5,124,,,,
99,down,Ricky Martin,La Mordidita (feat. Yotuel),32,13,92,,,,
100,down,Danny Ocean,Me Rehúso,96,12,106,,,,
