Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,34,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,14,,,,
3,up,Jovanotti,Per Te,22,3,99,,,,
4,up,ROSALÍA,SAOKO,48,4,2,,,,
5,down,Gusttavo Lima,Balada (Ao Vivo),2,1,105,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,3,113,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,116,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,1,110,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,62,,,,
10,down,J Balvin,Ginza (Atellagali In Da House Remix),8,8,44,,,,
11,up,Daddy Yankee,Limbo,12,3,115,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,119,,,,
13,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,103,,,,
15,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,1,36,,,,
16,down,Gianna Nannini,Ogni Tanto,14,5,95,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,84,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,4,108,37,2019-10-20,37,2019-10-20
19,down,Jovanotti,Mi Fido Di Te,17,15,87,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,10,63,,,,
21,down,Loredana Bertè,Sei bellissima,16,1,14,,,,
22,down,Nelly Furtado,Manos al Aire,20,17,54,,,,
23,-,Dani J & Bachata Heightz,Decídete,-,23,1,,,,
24,down,Julio Iglesias,Se Mi Lasci Non Vale,9,4,83,,,,
25,-,Lali,Como Tú,-,25,1,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,44,6,33,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,62,,,,
28,up,Ryan Castro,Mujeriego,45,8,3,,,,
29,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",26,22,54,,,,
30,up,Jovanotti,Bella,33,19,80,,,,
31,down,Biagio Antonacci,Buon Giorno Bell'anima,27,12,62,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),28,23,47,,,,
33,down,Marc Anthony,Vivir Mi Vida,29,8,75,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),30,5,76,,,,
35,up,Zucchero,Guantanamera (Guajira),39,7,89,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,21,66,,,,
37,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),31,28,18,,,,
38,up,Gala,Freed from Desire,64,1,58,,,,
39,down,Ricky Martin,La Mordidita (feat. Yotuel),32,13,48,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,19,41,,,,
41,down,Shakira,"Whenever, Wherever",35,9,51,33,2020-02-09,33,2020-02-09
42,-,Nicky Jam,Ojos Rojos,-,42,2,,,,
43,-,El Niño y La Verdad,Alcemos El Vuelo (feat. Haila María Mompié),-,43,1,,,,
44,-,Leoni Torres,Pista 6,-,44,1,,,,
45,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),36,25,58,,,,
46,down,Gotan Project,Santa María (Del Buen Ayre),24,13,51,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),37,37,15,,,,
48,up,Alvaro Soler,Sofia (A-Class Remix),69,2,102,,,,
49,up,Danny Ocean,Me Rehúso,49,12,59,,,,
50,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,50,1,,,,
51,down,Elettra Lamborghini,Pem Pem,38,9,75,,,,
52,-,Carlos Jean,Lágrimas de Amor,-,52,1,,,,
53,down,Bebe,Malo,42,12,38,,,,
54,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),68,54,2,,,,
55,down,Aventura,Obsesión,52,8,45,,,,
56,down,Shakira,She Wolf (El Dorado World Tour Live),23,14,58,,,,
57,-,zzoilo & Aitana,Mon Amour (Remix),-,4,15,,,,
58,-,Bumbata,La Talla (feat. Yordis Larrazabal),-,58,1,,,,
59,-,Laura Pausini,Un Amico E' Cosi,-,16,18,,,,
60,-,Lauri Garcia,Miel,-,60,1,,,,
61,-,Alexandra Ximena,Me Nace del Corazón,-,61,1,,,,
62,-,Alexandra Ximena,Urge,-,62,1,,,,
63,-,Dj Limbo Latino & Exe Mansilla,Universo Paralelo (Bachata Version),-,63,1,,,,
64,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,23,,,,
65,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,13,,,,
66,-,Braulio Fogon & Ceky Viciny,Necio,-,66,1,,,,
67,-,Alexandra Ximena,Deja Que Salga la Luna,-,67,1,,,,
68,-,Denise Rosenthal,Dormir,-,68,1,,,,
69,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,5,,,,
70,-,Alexandra Ximena,El Pastor,-,70,1,,,,
71,-,Maluma,Sobrio,-,13,16,,,,
72,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,4,,,,
73,-,Nesty & Leoni Torres,Como Si Nada,-,22,4,,,,
74,-,Alexandra Ximena,Sombras,-,74,1,,,,
75,down,Laura Pausini,She - Uguale a lei (New Version 2013),56,41,24,,,,
76,-,Alexandra Ximena,El Gallo Negro,-,76,1,,,,
77,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,50,3,,,,
78,down,CNCO,Reggaetón Lento (Bailemos),43,15,31,,,,
79,-,Christina Aguilera & Ozuna,Santo,-,14,3,,,,
80,-,Gustavo Voz Perdida,Te Quiero,-,80,1,,,,
81,-,Jonb Oficial,Que rico repetirlo,-,81,1,,,,
82,-,Bad Bunny,Yonaguni,-,13,10,,,,
83,-,Luc Allieres,Pao de Açucar,-,83,1,,,,
84,-,Giraldo Piloto y Klimax,Fiebre de Amor (feat. Alain Pérez),-,84,1,,,,
85,-,WIL Campa,A Mi Habana (feat. Tania Pantoja & El Nino),-,85,1,,,,
86,-,Xriz & El Alquimista,14 de Febrero,-,86,1,,,,
87,-,M3B8,Turn Up Loud,-,87,1,,,,
88,-,Manuel Cossu,Te quiero,-,88,1,,,,
89,-,Elvis Martínez,Maestra,-,89,1,,,,
90,-,Geo Primera,PRETTY GIRL (Acustica),-,90,1,,,,
91,-,Manuel Cossu,I Love You,-,91,1,,,,
92,-,Herre,Ojos De Loba,-,92,1,,,,
93,-,Manny Cruz,Santo Domingo,-,93,1,,,,
94,-,Farruko,Una Nena (feat. Daddy Yankee) [Bonus Track],-,94,1,,,,
95,-,Fiesta,Mézédes Nyár,-,95,1,,,,
96,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),74,4,109,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),85,30,43,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,44,30,,,,
99,down,Shakira,Addicted to You,41,41,31,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),47,41,28,,,,
