Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,6,,,,
2,up,Kali Uchis,telepatía,2,2,8,27,2021-02-28,6,2021-03-28
3,up,Rvfv,Yo No Sé,3,2,5,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),7,2,61,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,75,,,,
6,down,Boza,Hecha Pa' Mi,4,1,16,88,2020-12-27,46,2021-02-07
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,3,35,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,1,31,,,,
9,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),15,4,68,,,,
10,down,Gusttavo Lima,Balada (Ao Vivo),8,1,64,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,3,70,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,72,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,1,66,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),19,4,69,37,2019-10-20,37,2019-10-20
15,down,Daddy Yankee,Limbo,13,3,71,,,,
16,up,Gianna Nannini,Ogni Tanto,16,5,58,,,,
17,up,Jovanotti,Mi Fido Di Te,26,15,49,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,10,31,,,,
19,up,Nelly Furtado,Manos al Aire,21,17,21,,,,
20,up,Jovanotti,Per Te,22,3,61,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,20,35,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),17,14,27,,,,
23,up,Nicky Jam,Travesuras,23,20,31,,,,
24,up,Marc Anthony,Vivir Mi Vida,29,7,46,,,,
25,down,Julio Iglesias,Se Mi Lasci Non Vale,12,4,47,,,,
26,-,J Balvin & Khalid,Otra Noche Sin Ti,-,21,1,,,,
27,down,Biagio Antonacci,Buon Giorno Bell'anima,25,12,37,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),27,23,26,,,,
29,up,Danny Ocean,Me Rehúso,33,12,38,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,23,,,,
31,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",24,22,28,,,,
32,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,24,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,1,22,94,2021-01-31,47,2021-03-07
34,up,Shakira,"Whenever, Wherever",39,9,30,33,2020-02-09,33,2020-02-09
35,down,Jovanotti,Bella,30,19,48,,,,
36,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,64,,,,
37,down,Elettra Lamborghini,Pem Pem,35,9,51,,,,
38,-,Jarabe de Palo,Agua,-,5,10,,,,
39,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,29,21,,,,
40,down,Ricky Martin,La Mordidita (feat. Yotuel),36,13,29,,,,
41,down,J Balvin,Ginza (Atellagali In Da House Remix),14,8,4,,,,
42,up,Bebe,Malo,44,12,24,,,,
43,-,"KAROL G, Anuel AA & J Balvin",Location,-,11,5,50,2021-02-21,50,2021-02-21
44,up,Luca Barbarossa,Portami a Ballare (Live),62,44,2,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,51,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,21,39,,,,
47,-,Manuel Turizo & Maluma,Amor en Coma,-,47,1,,,,
48,down,Gotan Project,Santa María (Del Buen Ayre),40,13,30,,,,
49,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),41,25,37,,,,
50,up,Julieta Venegas,Me Voy,96,34,23,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),28,5,59,,,,
52,-,Manuel Turizo,Antes Que Te Vayas,-,52,1,,,,
53,-,Loredana Bertè,Non Sono Una Signora,-,26,6,,,,
54,-,MR. Don,Ilusiones,-,54,1,,,,
55,down,Zucchero,Guantanamera (Guajira),45,7,53,,,,
56,down,Pitbull,Don't Stop the Party (feat. TJR),49,15,20,,,,
57,-,Elvis Martínez,Perdóname Amigo Mio (feat. Raulin Rodriguez),-,57,1,,,,
58,up,Jovanotti,A Te,85,5,49,,,,
59,-,Aché Cubano,Esta Noche Es Mia,-,59,1,,,,
60,-,Stefania Orlando,Babilonia,-,1,12,,,,
61,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,61,1,,,,
62,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",43,38,4,,,,
63,-,Juan Ballestero & Havana City,Adictiva,-,63,1,,,,
64,-,Orquesta La Fuga,Simplemente Gracias (feat. Eddie Saa),-,64,1,,,,
65,-,Josean Eleven,Whats Poppin (Spanish Version),-,65,1,,,,
66,-,Grupo Niche,Panico,-,66,1,,,,
67,-,Juan Ballestero & Havana City,Me Va a Extrañar,-,67,1,,,,
68,-,Jay Wheeler,Viendo el Techo,-,68,1,,,,
69,-,Igor Guimarães,Índio Ana Jones: Vem Chegando na Boate (Playback),-,69,1,,,,
70,-,Ozuna,Baila Baila Baila,-,20,5,,,,
71,up,Reik,Me Niego (feat. Ozuna & Wisin),77,10,10,,,,
72,-,John Jimenez,Llegó la Negra,-,72,1,,,,
73,-,Till Brönner,Só Danço Samba,-,73,1,,,,
74,-,Eduardo Medellin,Tus Jefes No Me Quieren,-,74,1,,,,
75,-,Ana Guerra,Tarde O Temprano,-,75,1,,,,
76,-,Gala,Freed from Desire,-,1,22,,,,
77,-,Big Soto & Eladio Carrión,Putero,-,77,1,,,,
78,-,Los Farandulay,El Peludo,-,78,1,,,,
79,-,Alex Rivera y la Sabrosona,La Trilogia Perfecta,-,79,1,,,,
80,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,24,3,2020-11-08,1,2020-11-15
81,-,Maluma & The Weeknd,Hawái (Remix),-,4,11,29,2020-11-15,29,2020-11-15
82,-,Litos,Coqueta,-,82,1,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,44,20,,,,
84,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,1,,,,
85,-,Marc Wilkins El Rockero Salsero,La Rumba,-,85,1,,,,
86,-,Gilberto Sextet,Jet My Love (Micaela),-,86,1,,,,
87,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,87,1,,,,
88,-,CNCO,Reggaetón Lento (Bailemos),-,15,21,,,,
89,up,Shakira,Addicted to You,99,41,19,,,,
90,-,Enrico Papi,Come si chiama (la canzone che fa),-,38,3,,,,
91,-,Dimensión Latina,El Gordito De Oro (feat. Oscar D'León & Wladimir),-,91,1,,,,
92,up,KAROL G,EL MAKINON,93,49,3,63,2021-04-04,43,2021-05-02
93,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,24,5,,,,
94,-,Marcela Morelo,Ponernos de Acuerdo (feat. Daniela Mercury),-,94,1,,,,
95,-,Mathpacko,Ventotto,-,95,1,,,,
96,-,Salah,Junto a Mi (feat. Yamal),-,96,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,65,60,2019-10-20,7,2019-11-17
98,down,Enrique Iglesias,I Like It (feat. Pitbull),97,41,19,,,,
99,down,Laura Pausini,She - Uguale a lei (New Version 2013),53,41,16,,,,
100,down,Gloria Estefan,Hoy,98,16,22,,,,
