Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,5,,,,
2,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),3,2,3,,,,
3,down,Gusttavo Lima,Balada (Ao Vivo),2,1,209,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,222,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,208,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,6,186,,,,
7,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,3,216,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,4,206,37,2019-10-20,37,2019-10-20
9,up,Daddy Yankee,Limbo,9,3,222,,,,
10,up,Julio Iglesias,Se Mi Lasci Non Vale,10,4,186,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,7,176,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,5,164,,,,
13,up,Ricky Martin,La Mordidita (feat. Yotuel),14,13,132,,,,
14,down,Danny Ocean,Me Rehúso,13,12,145,,,,
15,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,145,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),15,15,96,,,,
17,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,16,55,,,,
18,down,Gloria Estefan,Hoy,16,16,93,,,,
19,down,Gotan Project,Santa María (Del Buen Ayre),17,13,129,,,,
20,down,Nicky Jam,El Amante,18,13,84,,,,
21,down,Aventura,Obsesión,19,8,119,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,20,43,,,,
23,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),21,13,81,,,,
24,down,Benji & Fede & Xriz,Eres mía (Remix),22,21,65,,,,
25,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,131,,,,
26,down,Romeo Santos,Propuesta Indecente,25,10,68,,,,
27,down,Miguel Bosé,Se Tu Non Torni,26,24,64,,,,
28,-,CNCO,Reggaetón Lento (Bailemos),-,15,99,,,,
29,down,Prince Royce,Darte un Beso,27,6,47,,,,
30,down,Chayanne,Bailando Bachata,24,2,41,,,,
31,up,Carlos Rivera & Prince Royce,Calumnia,64,31,2,,,,
32,-,Kali Uchis,Igual Que Un Ángel,-,2,8,,,,
33,-,Laura Pausini,Incancellabile,-,23,26,,,,
34,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
35,-,Don Miguelo,Y Que Fue?,-,28,16,,,,
36,up,Gianni Togni,Giulia,42,1,47,,,,
37,down,Gala,Freed from Desire,32,1,161,,,,
38,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,23,,,,
39,-,Tullio De Piscopo,Andamento lento,-,39,13,,,,
40,up,Fred De Palma,IL CIELO NON CI VUOLE,58,1,6,,,,
41,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,31,,,,
42,-,Lucia De la Puerta,DEAB,-,42,1,,,,
43,down,Gianna Nannini,Ogni Tanto,6,5,184,,,,
44,-,Marshmello & Manuel Turizo,El Merengue,-,3,26,,,,
45,-,Mercedes Sosa,Todo Cambia,-,45,2,,,,
46,down,Elettra Lamborghini,Pistolero,29,1,110,,,,
47,-,Rvssian & Sfera Ebbasta,Pablo,-,26,16,,,,
48,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,25,,,,
