Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,12,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,16,,,,
4,up,Elettra Lamborghini,Pistolero,4,1,16,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),5,2,13,,,,
6,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),7,3,12,,,,
7,down,Rauw Alejandro,Todo De Ti,6,2,17,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),9,2,82,,,,
9,up,Gala,Freed from Desire,30,1,43,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,98,,,,
11,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],18,6,11,,,,
12,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,4,88,,,,
13,down,Gusttavo Lima,Balada (Ao Vivo),12,1,87,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,3,92,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,95,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,1,89,,,,
17,up,J Balvin,Ginza (Atellagali In Da House Remix),17,8,23,,,,
18,up,Daddy Yankee,Limbo,19,3,94,,,,
19,-,Enrique Iglesias,PENDEJO,-,19,1,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,82,,,,
21,up,Boza,Ella,58,11,7,,,,
22,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],8,8,3,,,,
23,down,Gianna Nannini,Ogni Tanto,21,5,75,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,66,,,,
25,down,Álvaro Soler,Magia,22,1,29,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],83,21,51,,,,
27,-,Aitana,Berlín,-,27,1,,,,
28,up,Tokischa & ROSALÍA,Linda,41,15,2,,,,
29,up,J Balvin & Maria Becerra,Qué Más Pues?,50,10,16,,,,
30,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,30,1,,,,
31,up,J Balvin,Una Nota,76,31,2,,,,
32,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,12,,,,
33,up,Zucchero,Guantanamera (Guajira),38,7,70,,,,
34,down,Jovanotti,Mi Fido Di Te,27,15,67,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,3,44,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),28,4,88,37,2019-10-20,37,2019-10-20
37,-,Rafa,Qualcosa di te,-,37,1,,,,
38,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,10,45,,,,
39,-,Shakira,"Whenever, Wherever",-,9,37,33,2020-02-09,33,2020-02-09
40,down,Jovanotti,Per Te,29,3,79,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,1,73,29,2019-11-17,5,2020-02-02
42,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,37,3,2020-11-08,1,2020-11-15
43,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,36,,,,
44,-,Lenny Tavárez,No Quiere Amor (feat. Farruko),-,44,1,,,,
45,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,45,1,,,,
46,down,Fred De Palma,Ti raggiungerò,44,5,13,,,,
47,-,KAROL G,Ocean,-,19,16,77,2019-10-27,77,2019-10-27
48,-,Alex Fortin,Life / Shimbalaie (feat. Giorgia Ballarin) [Remix],-,48,1,,,,
49,-,Righeira,Vamos a la Playa,-,41,7,,,,
50,-,Athena,Mi Piaci Tu,-,50,1,,,,
51,down,Daddy Yankee,MÉTELE AL PERREO,34,16,3,,,,
52,-,Tito Puente,Mambo King,-,52,1,,,,
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,44,74,2020-04-19,18,2020-08-09
54,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,14,,,,
55,up,Jhay Cortez & Anuel AA,Ley Seca,81,32,3,,,,
56,-,Nicky Jam,Playa,-,56,1,,,,
57,-,La Goony Chonga,Give It To Me,-,57,1,,,,
58,-,Dj Freccia,Sweet Lady Jane,-,58,1,,,,
59,-,Suenalo,Gravity,-,59,1,,,,
60,down,Rvfv,Yo No Sé,24,2,28,,,,
61,down,Aventura & Bad Bunny,Volví,36,10,6,,,,
62,-,Maykel Blanco y su Salsa Mayor,"Mucho, Mucho (feat. El Kimiko y Yordy)",-,62,1,,,,
63,-,Dj Freccia,Pink Mink,-,63,1,,,,
64,-,Me contro Te,Princesa,-,12,32,,,,
65,-,Dj Freccia,Dues Cowboys,-,65,1,,,,
66,-,La Belicosa & Fraga,El Dembow De La Beli (San Sebleguen),-,66,1,,,,
67,-,"Luis ""Papo"" Marquez",Pura Vestimenta,-,67,1,,,,
68,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,9,18,,,,
69,-,Dj Freccia,Tryll Grace Fax,-,69,1,,,,
70,down,Prince Royce,Lao' a Lao',54,9,5,,,,
71,-,Rocio Crooke,Arte en Mi,-,71,1,,,,
72,-,Dj Freccia,Across My Back,-,72,1,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,4,2,,,,
74,-,Farru Co,Pepas (Extended EDM Mix),-,74,1,,,,
75,-,Alex Rose & CNCO,Pa Que Guaye,-,75,1,,,,
76,-,Arcángel,Batman en Can Am,-,76,1,,,,
77,-,David Calzado - Charanga Habanera,Malditos,-,77,1,,,,
78,-,Ozuna,La Funka,-,78,1,,,,
79,-,Steven Damian,Como Tú Ninguna,-,79,1,,,,
80,-,Steven Damian,Tan Sólo Hay Una,-,80,1,,,,
81,-,Tal Vez,Tal Vez,-,81,1,,,,
82,-,John Jimenez,Descarga Nueva York (feat. New York Salsa All Stars),-,82,1,,,,
83,-,Steven Damian,Ausencias,-,83,1,,,,
84,-,"PhilR, Mike Moonnight & Prince Vic J",Levanta Las Manos,-,84,1,,,,
85,-,W-Hood,Te Toca Olvidar,-,85,1,,,,
86,-,"Akim, Chamaco, コンシェンス & マヴァード",MERFI,-,86,1,,,,
87,-,Mickey Taveras,Quiereme,-,87,1,,,,
88,-,Mickey Taveras,Me Gustas,-,88,1,,,,
89,-,Mike Moonnight,Siente Mi Ritmo (feat. Bigstar),-,89,1,,,,
90,-,El Noro y Primera Clase,Me Prendo Sin Candela (Fosforera),-,90,1,,,,
91,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,91,1,,,,
92,-,Niña Pastori,La Habitación (feat. Manuel Carrasco),-,92,1,,,,
93,-,Mickey Taveras,Luchare,-,93,1,,,,
94,-,Alejandro Lerner,No Te Apures,-,94,1,,,,
95,-,Cachaco,Un Beso y una Flor,-,95,1,,,,
96,-,Las Pelotas,"Uva, Uva",-,96,1,,,,
97,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,42,,,,
98,-,Dioni Velazquez,Otoño Sin Final (Instrumental Version),-,98,1,,,,
99,-,Peruchin Jr.,Foxtrox,-,99,1,,,,
100,down,Nelly Furtado,Manos al Aire,39,17,36,,,,
