Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,10,,,,
2,up,Rauw Alejandro,Todo De Ti,3,2,11,,,,
3,down,Fred De Palma,Un altro ballo (feat. Anitta),2,2,7,,,,
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,1,10,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,2,6,,,,
6,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,3,6,,,,
7,up,Farruko,Pepas,9,1,7,,,,
8,up,Álvaro Soler,Magia,8,1,23,,,,
9,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],6,6,5,,,,
10,-,Aventura & Bad Bunny,Volví,-,10,1,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,36,10,10,,,,
12,up,Anitta,Girl From Rio,16,8,15,,,,
13,down,Natti Natasha & Becky G.,Ram Pam Pam,12,3,16,,,,
14,down,Rvfv,Yo No Sé,13,2,22,,,,
15,up,Juanfran,Venecia,28,11,2,,,,
16,up,Enrique Iglesias,ME PASÉ (feat. Farruko),17,5,6,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,92,,,,
18,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),39,4,83,,,,
19,up,Gusttavo Lima,Balada (Ao Vivo),23,1,81,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,3,86,,,,
21,down,Fred De Palma,Ti raggiungerò,11,5,9,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,3,89,,,,
23,up,Boza,Hecha Pa' Mi,30,1,33,88,2020-12-27,46,2021-02-07
24,up,J Balvin,Ginza (Atellagali In Da House Remix),38,8,17,,,,
25,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,10,10,5,,,,
26,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,15,11,,,,
27,up,Aventura,Obsesión,32,8,35,,,,
28,down,Gala,Freed from Desire,14,1,37,,,,
29,down,Jovanotti,Per Te,24,3,74,,,,
30,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,11,13,,,,
31,-,Denise Faro & Alexander Acha,¿Vienes o Vas?,-,31,1,,,,
32,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],19,14,5,,,,
33,up,Pitbull,Timber (feat. Ke$ha),80,1,83,,,,
34,up,Daddy Yankee,Limbo,83,3,88,,,,
35,up,Nicky Jam,Miami,66,32,2,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),90,4,76,,,,
37,down,Manuel e Claudia B. Joy,Iko Iko (Italian Version),21,21,5,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,11,10,,,,
39,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,45,,,,
40,-,Nublu,für Oksana (feat. gameboy tetris),-,40,1,,,,
41,down,Jovanotti,A Te,33,5,55,,,,
42,-,Juanes,La Camisa Negra,-,32,20,,,,
43,-,Vasco Rossi,Vita Spericolata,-,43,2,,,,
44,-,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),-,7,6,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,36,3,2020-11-08,1,2020-11-15
46,down,Maluma,Sobrio,15,13,5,,,,
47,-,Alvaro Soler,Sofia,-,12,14,,,,
48,down,Zucchero,Guantanamera (Guajira),43,7,65,,,,
49,down,Becky G. & El Alfa,Fulanito,45,12,9,,,,
50,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,10,5,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,72,60,2019-10-20,7,2019-11-17
52,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,52,6,,,,
53,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",41,41,2,,,,
54,-,KAROL G & Nicki Minaj,Tusa,-,1,70,29,2019-11-17,5,2020-02-02
55,down,Eduardo XD,Talking To The Moon Tiktok (Remix),35,35,6,,,,
56,-,Guadalupe Pineda,Historia de un Amor,-,7,25,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),96,4,83,37,2019-10-20,37,2019-10-20
58,-,Fernando Villalona & Daniel Santacruz,Insensatez,-,58,1,,,,
59,-,Tommy Kuti,Grattacieli,-,59,1,,,,
60,-,Asu,"Ciao Amore, Ciao Bella (feat. Letty)",-,39,3,,,,
61,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,17,14,,,,
62,up,Marie Claire D'Ubaldo,The Rhythm Is Magic,98,21,4,,,,
63,-,Jovanotti,Mi Fido Di Te,-,15,61,,,,
64,-,"Kike & Manu, Flowzeta & Ozarus",Quiero Verte,-,64,1,,,,
65,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,65,1,,,,
66,-,Redimi2 & Madiel Lara,Bacha Drill,-,66,1,,,,
67,-,Julio Iglesias,Pensami (Júrame),-,20,7,,,,
68,-,Farruko,Chillax (feat. Ky-Mani Marley),-,51,2,,,,
69,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,42,,,,
70,-,Raulin Rodriguez,Fue Como el Viento,-,70,1,,,,
71,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,32,3,,,,
72,-,Kike & Manu & Ozarus,Vuelvo a Caer,-,72,1,,,,
73,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,36,3,2019-10-06,3,2019-10-06
74,-,Tamba Trio,Moça Flor,-,74,1,,,,
75,up,Alvaro Soler,Sofia (A-Class Remix),79,2,77,,,,
76,-,El Chaval de la Bachata,La Parrandera,-,76,1,,,,
77,-,Nelly Furtado,Manos al Aire,-,17,32,,,,
78,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,30,,,,
79,-,Sarmad,Yo Soy Tú,-,79,1,,,,
80,-,Félix Cumbé,Cuanto Llore,-,80,1,,,,
81,-,Kiara,Deskarado,-,81,1,,,,
82,-,Bad Bunny,Yo Perreo Sola,-,11,20,44,2020-03-08,31,2020-04-19
83,-,Massiel,Brindaremos por Él,-,83,1,,,,
84,down,Jovanotti,Bella,44,19,59,,,,
85,-,Tamba Trio,Samba De Uma Nota Só,-,85,1,,,,
86,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,13,,,,
87,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,41,,,,
88,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,9,15,,,,
89,-,Xavier Cugat and His Orchestra,Daiquiri (Bossa Nova),-,89,1,,,,
90,down,Don Omar,Bandoleros (feat. Tego Calderón),29,14,9,,,,
91,-,Nicky Jam,Travesuras,-,20,37,,,,
92,up,Bad Bunny,Yonaguni,100,13,8,,,,
93,-,Luis Miguel del Amargue,Ayúdame a Vivir,-,93,1,,,,
94,down,Julio Iglesias,Se Mi Lasci Non Vale,27,4,61,,,,
95,-,Luis Miguel del Amargue,Por Esos Caminos,-,95,1,,,,
96,-,Cali y El Dandee & Boza,Por Ella,-,96,1,,,,
97,-,Celia Cruz,La Vida Es Un Carnaval,-,70,4,,,,
98,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,34,,,,
99,-,Orquesta Broadway,Pa' Africa,-,99,1,,,,
100,-,Luis Miguel del Amargue,O Me Voy o Te Vas,-,100,1,,,,
