Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,11,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),3,2,8,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,1,11,,,,
4,up,J Balvin & Skrillex,In Da Getto,5,2,7,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),6,3,7,,,,
6,down,Rauw Alejandro,Todo De Ti,2,2,12,,,,
7,up,Farruko,Pepas,7,1,8,,,,
8,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],9,6,6,,,,
9,down,Álvaro Soler,Magia,8,1,24,,,,
10,up,Rvfv,Yo No Sé,14,2,23,,,,
11,up,Juanfran,Venecia,15,11,3,,,,
12,down,Aventura & Bad Bunny,Volví,10,10,2,,,,
13,up,Enrique Iglesias,ME PASÉ (feat. Farruko),16,5,7,,,,
14,up,Alvaro Soler,Sofia (A-Class Remix),75,2,78,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,93,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,4,84,,,,
17,up,Gusttavo Lima,Balada (Ao Vivo),19,1,82,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,3,87,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,3,90,,,,
20,up,Pitbull,Timber (feat. Ke$ha),33,1,84,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,11,10,11,,,,
22,up,Gala,Freed from Desire,28,1,38,,,,
23,down,Natti Natasha & Becky G.,Ram Pam Pam,13,3,17,,,,
24,-,Prince Royce,Lao' a Lao',-,9,1,,,,
25,up,Daddy Yankee,Limbo,34,3,89,,,,
26,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,11,14,,,,
27,down,Anitta,Girl From Rio,12,8,16,,,,
28,up,Becky G. & El Alfa,Fulanito,49,12,10,,,,
29,-,Gianni Togni,Giulia,-,1,20,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,4,77,,,,
31,down,Fred De Palma,Ti raggiungerò,21,5,10,,,,
32,-,Boza,Ella,-,11,2,,,,
33,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,25,10,6,,,,
34,-,TINI & Maria Becerra,Miénteme,-,9,9,,,,
35,-,Gianna Nannini,Ogni Tanto,-,5,70,,,,
36,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,46,,,,
37,-,Manu Chao,Clandestino,-,18,7,,,,
38,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,45,,,,
39,up,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),44,7,7,,,,
40,-,Dj El Dan,Perdóname (feat. Gretchen Morena),-,40,1,,,,
41,-,Kali Uchis,telepatía,-,2,25,27,2021-02-28,6,2021-03-28
42,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,43,74,2020-04-19,18,2020-08-09
43,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],32,14,6,,,,
44,-,Gipsy Kings,Bamboleo,-,21,13,,,,
45,down,Boza,Hecha Pa' Mi,23,1,34,88,2020-12-27,46,2021-02-07
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,73,60,2019-10-20,7,2019-11-17
47,up,Marie Claire D'Ubaldo,The Rhythm Is Magic,62,21,5,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,35,,,,
49,-,Omega,Estoy Enamorado,-,49,9,,,,
50,up,Don Omar,Bandoleros (feat. Tego Calderón),90,14,10,,,,
51,up,KAROL G & Nicki Minaj,Tusa,54,1,71,29,2019-11-17,5,2020-02-02
52,-,Nino D'Angelo,Stasera,-,52,1,,,,
53,down,Jovanotti,Per Te,29,3,75,,,,
54,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),88,9,16,,,,
55,down,Juanes,La Camisa Negra,42,32,21,,,,
56,-,Righeira,Vamos a la Playa,-,41,5,,,,
57,-,"DJ Tony Pecino, DJ Nassos B & Khris Joe",Nubes (Bachata Version),-,57,1,,,,
58,down,Manuel e Claudia B. Joy,Iko Iko (Italian Version),37,21,6,,,,
59,-,Florinel Si Ioana,Regatul Iubirii,-,59,1,,,,
60,-,Danny Romero & Abraham Mateo,Aunque Lloraré,-,60,1,,,,
61,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,47,,,,
62,-,El Psikologo & Yarina Sabe,Bésame Otra Vez (Salsa Version),-,62,1,,,,
63,-,Sexteto Mayor,Recuerdo,-,63,1,,,,
64,-,Maria Becerra,Tú Me Lo Haces Fácil,-,64,1,,,,
65,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,36,14,2020-08-02,10,2020-08-23
66,-,KEVVO,Rastri (feat. Marvel Boy),-,66,1,,,,
67,-,Nefta Lee,Mientras Hay Birra Hay Esperanza,-,67,1,,,,
68,-,Renato Carosone,Tu vo´fa´l´americano,-,68,1,,,,
69,-,El Dany,Ya Lo Se,-,69,1,,,,
70,-,Eduardo Luzquiños & DJ Kaii,Bonafide Girl Tiktok (Remix),-,70,1,,,,
71,-,Lenny Tavárez & Dalex,Discípulo,-,71,1,,,,
72,-,Giraldo Tortolo',Se Calienta La Disco,-,72,1,,,,
73,-,Checco Zalone,La vacinada,-,1,12,,,,
74,-,Giuseppe Guastaferro,Con Te,-,74,1,,,,
75,-,Dámaso Pérez Prado,Mambo n°5,-,75,1,,,,
76,-,Lenny Tavárez & Brytiago,TBT,-,76,1,,,,
77,-,Hebert Vargas,Daría la Vida por Ti,-,77,1,,,,
78,-,Renato Carosone,Caravan petrol,-,78,1,,,,
79,-,Grupo Extra,Me Quedare Contigo (Bachata Version),-,79,1,,,,
80,-,Bad Bunny,La Romana (feat. El Alfa),-,80,1,,,,
81,-,Samysam Beats & Topo La Maskara,Toma Tu Palo,-,81,1,,,,
82,-,Hebert Vargas,Acuérdate,-,82,1,,,,
83,-,Hebert Vargas,Me Mata la Melancolía,-,83,1,,,,
84,-,KYEN?ES? & DJ Nelson,Reggaetonista Salsaton (Baila Morena/Oye Mi Canto/Ven Bailalo/Dile/Pa Que Retozen),-,84,1,,,,
85,-,Fred De Palma,Niente di te,-,26,3,,,,
86,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,86,1,,,,
87,-,Nick Neblo,Romantic Spanish Guitar,-,87,1,,,,
88,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,86,4,14,,,,
89,down,J Balvin,Ginza (Atellagali In Da House Remix),24,8,18,,,,
90,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,61,1,,,,
91,-,J Balvin,Que Locura,-,59,1,,,,
92,-,Liro Shaq & Atomic Otro Way,Esa Flaca,-,92,1,,,,
93,down,Zucchero,Guantanamera (Guajira),48,7,66,,,,
94,-,Mala Maña Orquesta,Sensación Diferente,-,94,1,,,,
95,-,DJ Ramon & Prophex,Ella No Siente Miedo,-,95,1,,,,
96,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,38,,,,
97,-,Edwin el Calvito Reyes,Fuiste Tu (feat. Izis la Enfermera de la Salsa),-,97,1,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,61,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),57,4,84,37,2019-10-20,37,2019-10-20
100,down,Jovanotti,Mi Fido Di Te,63,15,62,,,,
