Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,21,,,,
2,up,KAROL G,TQG,4,1,15,,,,
3,down,Marshmello & Farruko,Esta Vida,2,2,8,,,,
4,down,Shakira,Acróstico,1,1,3,,,,
5,up,Gala,Freed from Desire,8,1,123,,,,
6,up,ROSALÍA,DESPECHÁ,41,1,43,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,7,8,,,,
8,up,Pitbull,Timber (feat. Ke$ha),22,1,177,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),16,1,170,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,3,176,,,,
11,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),47,11,4,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,183,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,4,169,,,,
14,up,Don Omar,Bandoleros (feat. Tego Calderón),23,14,13,,,,
15,up,ROSALÍA,LLYLM,26,2,19,,,,
16,up,Fred De Palma,Extasi,18,1,48,,,,
17,up,Gianna Nannini,Ogni Tanto,27,5,152,,,,
18,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,1,49,,,,
19,up,Daddy Yankee,Limbo,30,3,181,,,,
20,down,Bad Bunny,Tití Me Preguntó,7,1,53,,,,
21,-,Chayanne,Bailando Bachata,-,2,1,,,,
22,down,Prince Royce,Me EnRD,6,4,6,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,6,147,,,,
24,up,Julio Iglesias,Se Mi Lasci Non Vale,31,4,145,,,,
25,up,Biagio Antonacci,Buon Giorno Bell'anima,33,12,109,,,,
26,down,Manuel Turizo,La Bachata,5,5,48,,,,
27,up,Farruko,Pepas,73,1,91,,,,
28,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,1,84,,,,
29,-,Dani J,Voy a Robarte,-,29,1,,,,
30,down,Havana D`Primera,CU-PR,9,9,3,,,,
31,down,ROSALÍA & Rauw Alejandro,BESO,14,2,11,,,,
32,-,Vasco Rossi,Dillo alla luna (Live),-,32,1,,,,
33,-,Dani J,Villano,-,33,1,,,,
34,up,Marshmello & Manuel Turizo,El Merengue,86,3,10,,,,
35,-,Vasco Rossi,Stendimi,-,17,1,,,,
36,down,Marc Anthony,Vivir Mi Vida,34,8,135,,,,
37,down,Danny Ocean,Me Rehúso,24,12,109,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),37,15,68,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),38,15,64,,,,
40,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,34,1,,,,
41,down,Bad Bunny,WHERE SHE GOES,20,2,3,,,,
42,-,Elettra Lamborghini,Pistolero,-,1,79,,,,
43,-,Gente de Zona,"Bailando (feat. Enrique Iglesias, Descemer Bueno & Sean Paul)",-,42,2,,,,
44,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,25,,,,
45,-,Descemer Bueno & El Vega Life,De Canarias Pa' La Habana,-,45,1,,,,
46,-,Timbalive,Tremendo Palo,-,46,1,,,,
47,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,40,4,,,,
48,-,Gipsy Kings,No Volvere,-,48,1,,,,
49,-,pablopablo,Fuego - A Colors Show,-,49,1,,,,
50,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,50,1,,,,
51,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,51,3,,,,
52,-,Alex Matos,Lo Malo Se Va Bailando,-,52,2,,,,
53,-,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),-,53,1,,,,
54,-,TIMØ & Andrés Cepeda,Conquistar El Planeta,-,54,1,,,,
55,-,Conjunto Candela,Vengo del Monte,-,55,1,,,,
56,-,Rvssian & Sfera Ebbasta,Pablo,-,26,15,,,,
57,up,Jarabe de Palo,Agua,61,5,18,,,,
58,-,6ix9ine,BEBE (feat. Anuel AA),-,58,1,,,,
59,-,Vasco Rossi,Dillo Alla Luna,-,24,1,,,,
60,-,Thalía,Las Mañanitas,-,60,1,,,,
61,-,Ryan Miles & Laura Krliu,Some Say (Bachata Version),-,61,1,,,,
62,-,Silvana Estrada,Te Guardo,-,62,2,,,,
63,-,Los Locos,Mueve la Colita,-,35,4,,,,
64,-,Juan Daniél,Viva la vida,-,64,1,,,,
65,-,Tito Gomez,Nuestro Sueño,-,65,1,,,,
66,-,Chacal & Urban Latin DJ's,Quédate (Bachata Version),-,66,1,,,,
67,-,Orquesta Caña Brava,Vuelve,-,67,1,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,108,60,2019-10-20,7,2019-11-17
69,-,L kimii & Dj Conds,El Niño,-,69,1,,,,
70,-,Jeanette,Por qué Te Vas,-,70,1,,,,
71,-,DJ Alejandro & Bachata Sweet,Un Finde,-,71,1,,,,
72,-,Rodrigo,La Mano de Dios,-,1,13,,,,
73,-,Jolis Muñoz,Solo para Ti (feat. Lin Cortés),-,73,1,,,,
74,-,Joel Hernandez,Patrona,-,74,1,,,,
75,-,Jiory,Dos Extraños,-,75,1,,,,
76,-,Git,Siempre Fuiste Mi Amor,-,76,1,,,,
77,-,Willy Garcia,Amor Me Rindo,-,77,1,,,,
78,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,78,1,,,,
79,-,Vasco Rossi,...Muoviti! (Live),-,79,1,,,,
80,-,KHEA,EFECTO,-,80,1,,,,
81,-,Rocío Jurado,Que No Daría Yo,-,81,1,,,,
82,-,Mambo Big Band & German Villarreal -,Mambo Rolo,-,82,1,,,,
83,-,DJ Husky,"Por el Resto de Tu Vida (Bachata Version) (feat. Luis y Andrea, Allen CM. & Rocío)",-,83,1,,,,
84,-,Malphino,Sueño de Amapola,-,84,1,,,,
85,-,Fanny Lu,Amor de mi vida,-,85,1,,,,
86,-,KHEA,BATALLA,-,86,1,,,,
87,-,Cisco Barcelo & Roberto Mocha,Ella Va,-,87,1,,,,
88,-,Flavio Leandro,"Quem Ama, Cuida (Ao Vivo)",-,88,1,,,,
89,-,Gz Music,Sad Girlz Luv Money (Remix),-,89,1,,,,
90,-,Valeria Cid,Low,-,90,1,,,,
91,-,Daviles de Novelda & Noriel,Hasta en China,-,91,1,,,,
92,-,Nazarena Caceres,Cuentos Olvidados,-,92,1,,,,
93,-,William Vivanco,Tu Danzón,-,93,1,,,,
94,-,Ray Santiago,Humanidad,-,94,1,,,,
95,-,Martin Alvarado & Horacio Avilano,Milonga Triste,-,95,1,,,,
96,-,Carol Fernandez,Morenita (TD Instrumental Mix),-,96,1,,,,
97,-,"Monguito ""El Único"" Santamaría",Nosotros,-,97,1,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,1,97,,,,
99,down,Gloria Estefan,Hoy,39,16,62,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),40,13,95,,,,
