Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,26,,,,
2,up,Gala,Freed from Desire,5,1,97,,,,
3,down,Fred De Palma,Extasi,2,1,23,,,,
4,up,Shakira & Ozuna,Monotonía,4,1,5,,,,
5,up,ROSALÍA,DESPECHÁ,18,1,17,,,,
6,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,24,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,2,139,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,157,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,155,,,,
10,down,Gusttavo Lima,Balada (Ao Vivo),9,1,142,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,1,149,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,3,150,,,,
13,up,J Balvin,Ginza (Atellagali In Da House Remix),14,8,81,,,,
14,up,Daddy Yankee,Limbo,15,3,153,,,,
15,-,Bizarrap,Quédate (Tiësto Remix),-,1,1,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,141,,,,
17,up,Gianna Nannini,Ogni Tanto,19,5,124,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,121,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),21,4,145,37,2019-10-20,37,2019-10-20
20,up,Jovanotti,Mi Fido Di Te,23,15,125,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,10,97,,,,
22,up,Nelly Furtado,Manos al Aire,26,17,88,,,,
23,up,Jovanotti,Bella,46,19,112,,,,
24,down,Julio Iglesias,Se Mi Lasci Non Vale,17,4,117,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,91,,,,
26,up,Nicky Jam,Travesuras,27,20,69,,,,
27,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,22,82,,,,
28,up,Biagio Antonacci,Buon Giorno Bell'anima,36,12,86,,,,
29,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,24,66,,,,
30,up,Marc Anthony,Vivir Mi Vida,31,7,108,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),25,5,102,,,,
32,up,Danny Ocean,Me Rehúso,32,12,84,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,3,90,,,,
34,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),34,28,40,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,68,,,,
36,-,Ozuna,Hey Mor (feat. Feid),-,36,2,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),40,13,72,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,19,62,,,,
39,down,Jovanotti,Per Te,38,3,135,,,,
40,down,Manuel Turizo,La Bachata,6,5,22,,,,
41,up,Shakira,"Whenever, Wherever",42,9,74,33,2020-02-09,33,2020-02-09
42,down,Gotan Project,Santa María (Del Buen Ayre),22,13,71,,,,
43,-,"José Alberto ""El Canario""",Eso y Más,-,43,1,,,,
44,down,Shakira,She Wolf (El Dorado World Tour Live),33,14,88,,,,
45,-,KAROL G & Ovy On the Drums,CAIRO,-,27,1,,,,
46,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),43,25,84,,,,
47,-,Donny Reyes,Para Que Vivir (feat. La Maxima 79),-,47,1,,,,
48,-,Elettra Lamborghini,Pem Pem,-,9,95,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,37,33,,,,
50,up,J Nueve & Grupo Extra,To’ Loco RMX,75,50,2,,,,
51,-,Zucchero,Così celeste,-,41,4,,,,
52,-,Kenny el Sencillo,Aléjate de Mi,-,52,1,,,,
53,-,"Jankobow, Liro Shaq & K2 INSTUMENTAL",Que Tu De Que?,-,53,1,,,,
54,-,Pachanga,Hip Hop Hooray (Pachanga Rmx 2006),-,54,1,,,,
55,-,Nico Fidenco,Legata a Un Granello Di Sabbia,-,55,2,,,,
56,-,Tony Diaz,Tanto Tu Como Yo,-,56,1,,,,
57,-,Ivan Venot,Hasta La Vista (Salsa Remix) [feat. Gianni Dj],-,57,1,,,,
58,-,Nesty,Confesión (feat. Randy Malcom),-,58,1,,,,
59,-,Sabrina Musiani,Cosa sei per me,-,59,1,,,,
60,-,Miel San Marcos,Fiesta,-,60,1,,,,
61,-,Marino Luis,Aquí Estas Otra Vez,-,61,1,,,,
62,-,Sabrina Musiani,E passa il tempo,-,62,1,,,,
63,-,Gianni Togni,Giulia,-,1,33,,,,
64,-,Los Alfa 8,Frío en Mi,-,64,1,,,,
65,-,Nico Fidenco,What a Sky,-,65,1,,,,
66,-,ésika,Única x Greeicy,-,66,1,,,,
67,down,Farruko,Pepas,63,1,72,,,,
68,-,Cristina Branco,Ai Vida,-,68,1,,,,
69,-,Román,Orgullo,-,69,1,,,,
70,-,Sabrina Musiani,Cento anni in meno,-,70,1,,,,
71,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,71,1,,,,
72,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,19,,,,
73,-,Ozuna,Perreo y Dembow (feat. El Cherry Scom),-,61,2,,,,
74,-,Horacio Guarany,Si Un Día Fui Tu Cantor,-,74,1,,,,
75,-,Robert Mendoza,Halo,-,75,1,,,,
76,-,I Bandiera Gialla,Verso l'ignoto,-,76,1,,,,
77,-,Martin Zarzar,Llorando Se Fue (Lambada),-,77,1,,,,
78,down,Bebe,Malo,47,12,56,,,,
79,-,"NIA, Rocco Hunt & Lennis Rodriguez",Candela,-,79,1,,,,
80,-,I Bandiera Gialla,Gino,-,80,1,,,,
81,-,Lefty Perez,"Ni para Ti, Ni para Mi (feat. Gilberto Santa Rosa)",-,81,1,,,,
82,-,I Bandiera Gialla,Aldebaran,-,82,1,,,,
83,-,Tito Nuñez Y Su Orquesta,Cumbia Caletera,-,83,1,,,,
84,-,Tony Succar,Uno de los Dos (feat. Obie Bermudez),-,84,1,,,,
85,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,85,1,,,,
86,-,I Bandiera Gialla,Senza i baci tuoi,-,86,1,,,,
87,-,Tito Nuñez Y Su Orquesta,Coqueta,-,87,1,,,,
88,-,Rauw Alejandro,TRACK 3,-,88,1,,,,
89,-,I Bandiera Gialla,Oh mio Signore,-,89,1,,,,
90,-,David Álvarez y Juego de Manos,El Ñico y la China,-,90,1,,,,
91,-,PIERO & Pueblo Nuevo,Nuestro Juramento (En Vivo),-,91,1,,,,
92,-,Alberto Plaza,Aventurera (En Vivo),-,92,1,,,,
93,down,Zucchero,Guantanamera (Guajira),58,7,123,,,,
94,-,Luis Eduardo Aute,La Belleza (En Vivo),-,94,1,,,,
95,-,Los del Caney,Amame,-,95,1,,,,
96,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),39,29,50,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,1,78,,,,
98,down,CNCO,Reggaetón Lento (Bailemos),48,15,46,,,,
99,down,Laura Pausini,She - Uguale a lei (New Version 2013),53,41,34,,,,
100,down,Shakira,Addicted to You,54,41,46,,,,
