Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,24,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,20,,,,
4,up,Ozuna & Anthony Santos,Señor Juez,13,4,2,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),5,2,90,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,106,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),7,4,7,,,,
8,-,Marc Anthony,Mala,-,5,1,,,,
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,4,96,,,,
10,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,1,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,33,6,20,,,,
12,down,Gusttavo Lima,Balada (Ao Vivo),9,1,95,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,3,100,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,103,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,1,97,,,,
16,down,Daddy Yankee,Limbo,15,3,102,,,,
17,down,Elettra Lamborghini,Pistolero,4,1,24,,,,
18,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,34,4,7,,,,
19,down,J Balvin,Ginza (Atellagali In Da House Remix),14,8,31,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,90,,,,
21,-,Jovanotti,A Te,-,5,58,,,,
22,down,Gianna Nannini,Ogni Tanto,17,5,82,,,,
23,-,TINI & L-Gante,Bar,-,23,1,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,71,,,,
25,down,Jovanotti,Mi Fido Di Te,19,15,74,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),20,4,95,37,2019-10-20,37,2019-10-20
27,down,Nelly Furtado,Manos al Aire,21,17,41,,,,
28,down,Jovanotti,Per Te,22,3,86,,,,
29,up,Marc Anthony,Vivir Mi Vida,32,8,63,,,,
30,down,Jovanotti,Bella,23,19,67,,,,
31,down,Julio Iglesias,Se Mi Lasci Non Vale,25,4,70,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,49,,,,
33,-,Boza,Hecha Pa' Mi,-,1,38,88,2020-12-27,46,2021-02-07
34,-,Mario Crespo Martinez,Ahora Te Quiero (feat. conguito diaz),-,34,1,,,,
35,up,Juan Gabriel,No Tengo Dinero,36,35,2,,,,
36,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,11,20,,,,
37,down,Gala,Freed from Desire,26,1,50,,,,
38,down,Fred De Palma,Un altro ballo (feat. Anitta),31,2,21,,,,
39,up,Rvfv,Yo No Sé,41,2,33,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,21,55,,,,
41,-,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),-,7,8,,,,
42,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",27,22,41,,,,
43,down,Biagio Antonacci,Buon Giorno Bell'anima,29,12,49,,,,
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,24,34,,,,
45,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,45,1,,,,
46,-,Maluma,Mamá Tetema (feat. Rayvanny),-,46,1,,,,
47,-,Tokischa & ROSALÍA,Linda,-,15,7,,,,
48,up,Marc Anthony,Pa'lla Voy (Africando),65,8,9,,,,
49,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,16,3,,,,
50,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,33,,,,
51,-,C. Tangana & Nathy Peluso,Ateo,-,51,5,,,,
52,down,Shakira,She Wolf (El Dorado World Tour Live),28,14,47,,,,
53,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,50,,,,
54,-,Nicky Jam,El Amante,-,13,21,,,,
55,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,48,,,,
56,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),37,28,6,,,,
57,-,Manuel Turizo,Te Olvido,-,57,2,,,,
58,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,58,1,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,76,60,2019-10-20,7,2019-11-17
60,-,Last Tango,Fungo,-,60,1,,,,
61,-,Dino Saluzzi,Estando Lejos de Salta,-,61,1,,,,
62,-,Maluma,Sobrio,-,13,13,,,,
63,up,Shakira,Don't Wait Up (Riton Mix),69,12,6,,,,
64,-,J Balvin & Jowell & Randy,Bonita,-,41,10,,,,
65,-,Feid,VACAXIONES,-,65,2,,,,
66,-,KAROL G & Nicki Minaj,Tusa,-,1,74,29,2019-11-17,5,2020-02-02
67,-,Elena Umaña,Chambacú,-,67,1,,,,
68,-,Prince Royce,Carita de Inocente,-,6,29,,,,
69,up,Elettra Lamborghini,Pem Pem,99,9,63,,,,
70,-,Daddy Yankee,Shaky Shaky,-,61,3,,,,
71,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,15,6,,,,
72,-,Havana D´Primera,Azowano,-,13,3,,,,
73,down,Zucchero,Guantanamera (Guajira),35,7,77,,,,
74,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,3,,,,
75,-,Jacob Forever,Quiéreme (feat. Farruko),-,75,1,,,,
76,-,"El Alfa, Dowba Montana & Mark B.",Tamo en Hoja,-,76,2,,,,
77,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",79,1,23,,,,
78,-,Hector Acosta (El Torito),La Morena aka Llego la Morena,-,78,1,,,,
79,-,Dj Ballesteros & Kiko El Crazy,Fuego,-,79,1,,,,
80,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,8,4,,,,
81,-,Don Latino,La Rumba (feat. Dminus),-,81,1,,,,
82,-,Aventura & Bad Bunny,Volví,-,10,10,,,,
83,-,Hector Acosta (El Torito),La Fiesta del Amor,-,83,1,,,,
84,-,J Balvin,Una Nota,-,31,5,,,,
85,down,Prince Royce,Lao' a Lao',45,9,9,,,,
86,-,Mecano,Mujer Contra Mujer,-,86,1,,,,
87,-,Becky G. & El Alfa,Fulanito,-,12,13,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,3,50,,,,
89,-,Natti Natasha,Cuento Breve,-,89,1,,,,
90,-,Lucas Arnau,Te Doy Mi Vida (feat. Gian Marco),-,90,1,,,,
91,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,12,9,52,2020-08-30,37,2020-09-20
92,-,Anitta,Envolver,-,2,1,,,,
93,-,DJ CARLEEX,Mix Soltera (Remix),-,93,1,,,,
94,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,50,3,68,2020-11-15,68,2020-11-15
95,-,Lu-Ni,Como Que No Fue,-,95,1,,,,
96,-,MATII,Con Calma (Remix),-,96,1,,,,
97,down,Danny Ocean,Me Rehúso,40,12,51,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),39,23,36,,,,
99,-,Bulin 47,Pucutu,-,99,1,,,,
100,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),61,29,28,,,,
