Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,9,1,21,48,2019-12-29,48,2019-12-29
2,down,"J Balvin, USHER & DJ Khaled",Dientes,1,1,14,,,,
3,up,Chayanne,Bailando Bachata,35,2,28,,,,
4,up,Gusttavo Lima,Balada (Ao Vivo),4,1,196,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,209,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,205,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,195,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,173,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),11,4,193,37,2019-10-20,37,2019-10-20
10,down,Bad Bunny,MONACO,2,2,10,,,,
11,down,Daddy Yankee,Limbo,3,3,209,,,,
12,up,Feid & Rema,BUBALU,34,12,6,,,,
13,down,Julio Iglesias,Se Mi Lasci Non Vale,12,4,173,,,,
14,down,Biagio Antonacci,Buon Giorno Bell'anima,13,12,135,,,,
15,-,Dani J,13,-,15,1,,,,
16,down,Marc Anthony,Vivir Mi Vida,14,8,163,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,5,151,,,,
18,-,Lali,Corazón Perdido,-,18,1,,,,
19,-,KAROL G,QUE CHIMBA DE VIDA,-,19,1,,,,
20,down,Danny Ocean,Me Rehúso,16,12,132,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,3,204,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,1,123,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),18,15,87,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),19,15,83,,,,
25,down,Gotan Project,Santa María (Del Buen Ayre),20,13,116,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,20,30,,,,
27,down,Aventura,Obsesión,22,8,106,,,,
28,down,Benji & Fede & Xriz,Eres mía (Remix),23,21,52,,,,
29,-,Luis Miguel,Noi ragazzi di oggi,-,16,15,,,,
30,-,Shama,Estaré Esperándote,-,30,1,,,,
31,-,Cosimo,Caruso (Bachata),-,31,1,,,,
32,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,11,15,,,,
33,-,Lali,Baum Baum,-,33,1,,,,
34,-,Pol Granch,tiroteAo,-,34,1,,,,
35,down,Myke Towers,LALA,33,1,22,,,,
36,-,Gianna Nannini,Ogni Tanto,-,5,171,,,,
37,-,Criss y la Descarga,Mi Vecina (feat. Giovanni Machuca),-,37,1,,,,
38,-,NATTI NATASHA,YA NO TE EXTRAÑO (Cumbia Version),-,38,1,,,,
39,down,Daddy Yankee,BONITA,36,31,5,,,,
40,-,Myke Towers,LA FALDA,-,37,1,,,,
41,-,Sebas Garreta & Dj Dave Aguilar,Te He Echado De Menos,-,41,1,,,,
42,-,TROMBOLATINO,Vete,-,42,1,,,,
43,-,DeeJay FJ,Feliz Navidad para Todos Ustedes (Jingle Bell Madafaka) [Remix],-,43,1,,,,
44,-,"Dj Freddy Fresh, Sebas Garreta & Dj Dave Aguilar",FERXXO 151 (Bachata),-,44,1,,,,
45,down,Gianni Togni,Giulia,8,1,44,,,,
46,-,NATTI NATASHA,ÁNDALE,-,46,1,,,,
47,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,45,,,,
48,-,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",-,48,1,,,,
49,-,Los Rebeldes del Rock & Los Rumberos,Tómbola,-,49,1,,,,
50,-,Banda Fiesta,Fiesta Bacana (Baracunatana / La Bella / La Matica),-,50,1,,,,
51,-,Teixidó Siccardi,"Quizás, Quizás, Quizás",-,51,1,,,,
52,-,BL,Antidepresivos (feat. Manu Vías),-,52,1,,,,
53,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,39,,,,
54,-,Banda Fiesta,Fiesta del Adiós (El Eco de Tu Adiós / El Tren del Adiós / Solo),-,54,1,,,,
55,-,Juan Daniél,Bailar Contigo,-,55,1,,,,
56,-,Dani J & Danny Romero,Atemporal,-,29,3,,,,
57,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,57,1,,,,
58,-,João Gilberto,Chega de Saudade (No More Blues),-,58,1,,,,
59,down,Gala,Freed from Desire,32,1,151,,,,
60,-,"Yotuel, Gente de Zona & Celia Cruz","Patria y Vida (feat. Descemer Bueno, El Funky, Maykel Osorbo & Arturo Sandoval) [Salsa]",-,60,2,,,,
61,-,Banda Fiesta,Fiesta del Amor (Lágrimas de Escarcha / Fiebre de Amor / Qué Voy a Hacer Sin Ti),-,61,1,,,,
62,-,Micaela Chauque & La Delio Valdez,Florcita de Cardón / Soy de la Puna / Demasiado Corazón / Hoy Estoy Aquí (En Vivo Teatro Gran Rex),-,62,1,,,,
63,-,Jovanotti,Per Te,-,3,151,,,,
64,-,Dj Khalid & Mr.Don,Para Que No Me Duela Tanto,-,55,1,,,,
65,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,42,,,,
66,-,Loca Latina,La Locura Griega (Instrumental),-,66,1,,,,
67,-,Banda Fiesta,Fiesta del Dolor (Semilla de Dolor / Mis Penas / Mi Carta Final),-,67,1,,,,
68,-,Maycon Hyan Alves de Oliveira & Mr.Don,Somebody (Bachata),-,68,1,,,,
69,-,Malú & DJ Nano,Como una Flor,-,69,1,,,,
70,-,ROSALÍA,LLYLM,-,2,25,,,,
71,-,Carin Leon,Tú,-,71,1,83,2020-08-16,45,2020-09-27
72,-,Edelberto Tercero,Cumpleaños,-,72,1,,,,
73,-,Dj Khalid & Mr.Don,Cómo mirarte,-,73,1,,,,
74,-,El Alfa & Papa Jeison,MOLI,-,74,1,,,,
75,-,Little key,No Quiero Volver,-,75,1,,,,
76,-,Dj Berta,Balkanika (Ballo di gruppo),-,76,1,,,,
77,-,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,-,77,1,,,,
78,-,Los Toribianitos,Cholito Jesús,-,78,1,,,,
79,-,Fusion Cubana Studios,Pista repartera romántica (Nuestra Historia) [Pista repartera instrumental 2023],-,79,1,,,,
80,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,30,,,,
81,-,Pucho and His Latin Soul Brothers,Vietnam Mambo,-,81,1,,,,
82,-,Bochinche,Mi Son Que Te Hice,-,82,1,,,,
83,-,Los Gofiones,Flores para Tu Altar,-,83,1,,,,
84,-,Cosimo,Tuyo (Bachata Version),-,84,1,,,,
85,-,El Niño y La Verdad & Adonis y Osaín del Monte,Lo Que No Se Acaba,-,77,2,,,,
86,-,Los Hispanos & Rodolfo,Se Va la Vida,-,86,1,,,,
87,-,Loca Latina,Grecias a la Vida,-,87,1,,,,
88,-,The Latin Heartbeat Orchestra,Latinos Ni de Aquí Ni de Allá (DJ Walter B Nice Remix),-,88,1,,,,
89,-,DJSONERO,Guaguancó Azteca (feat. Nestor Pacheco),-,89,1,,,,
90,-,Cosimo,Un Nuevo Amor,-,90,1,,,,
91,-,SLACK 1NE,Big Bad,-,91,1,,,,
92,-,Teixidó Siccardi,Apretaditos,-,92,1,,,,
93,-,Dr. Lopez,Barriendo Con Todo,-,93,1,,,,
94,-,Charanga Seven,Cuando Se Acuerden de Mi (feat. Tony Rivas),-,94,1,,,,
95,-,Kiki Sánchez,De la Habana a Matanzas (Live),-,95,1,,,,
96,-,Larry Harlow,Piel Canela,-,96,1,,,,
97,-,Cheo Feliciano,Salomé,-,97,1,,,,
98,-,Tito Puente,Oye Como Va (Live),-,98,1,,,,
99,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),24,13,68,,,,
100,down,Miguel Bosé,Se Tu Non Torni,25,24,51,,,,
