Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,2,4,,,,
3,up,Anitta,Envolver,60,2,5,,,,
4,up,Becky G. & KAROL G,MAMIII,5,2,7,,,,
5,-,J Balvin & Ed Sheeran,Sigue,-,1,1,,,,
6,up,ROSALÍA,CHICKEN TERIYAKI,25,6,5,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,2,1,41,,,,
8,up,Ryan Castro,Mujeriego,18,8,8,,,,
9,up,Grupo Extra,Beberé,15,9,2,,,,
10,up,Elettra Lamborghini,Pistolero,47,1,41,,,,
11,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,1,,,,
12,-,ROSALÍA,SAOKO,-,4,4,,,,
13,-,J Balvin & Ed Sheeran,Forever My Love,-,6,1,,,,
14,-,Cris Mj,Una Noche en Medellín,-,5,2,,,,
15,down,zzoilo & Aitana,Mon Amour (Remix),4,4,21,,,,
16,up,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,42,12,5,,,,
17,up,Prince Royce & Maria Becerra,Te Espero,77,1,4,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,2,20,,,,
19,down,Gala,Freed from Desire,3,1,64,,,,
20,-,Daddy Yankee,REMIX,-,19,1,,,,
21,down,Daddy Yankee,Limbo,16,3,121,,,,
22,down,Alvaro Soler,Sofia (A-Class Remix),8,2,108,,,,
23,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,23,1,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,125,,,,
25,down,Pitbull,Timber (feat. Ke$ha),12,1,116,,,,
26,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,115,,,,
27,up,Gusttavo Lima,Balada (Ao Vivo),56,1,111,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,122,,,,
29,up,Myke Towers,Experimento,39,8,3,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,50,74,2020-04-19,18,2020-08-09
31,-,Daddy Yankee & Pitbull,HOT,-,12,1,,,,
32,down,Nick Bertossi,Rrrumba,31,31,2,,,,
33,up,Aventura,Obsesión,33,8,50,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),44,8,50,,,,
35,down,Jovanotti,Per Te,21,3,105,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,109,,,,
37,up,Zucchero,Guantanamera (Guajira),73,7,95,,,,
38,up,Marc Anthony,Vivir Mi Vida,38,7,80,,,,
39,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,26,4,19,,,,
40,down,Shakira,She Wolf (El Dorado World Tour Live),29,14,64,,,,
41,-,Anitta & Justin Quiles,Envolver Remix,-,41,1,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,6,88,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),19,4,114,37,2019-10-20,37,2019-10-20
44,down,Jovanotti,Mi Fido Di Te,20,15,93,,,,
45,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,10,69,,,,
46,-,Maluma,Mojando Asientos (feat. Feid),-,25,1,,,,
47,-,Daddy Yankee,RUMBATÓN,-,6,1,,,,
48,-,ROSALÍA,CANDY,-,48,1,,,,
49,-,Natti Natasha,Interlude Final (Live),-,30,4,,,,
50,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,24,,,,
51,-,Prince Royce,Carita de Inocente,-,6,31,,,,
52,-,Dani J & Kewin Cosmos,Mentiras,-,18,3,,,,
53,-,Jovanotti,A Te,-,5,66,,,,
54,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,40,4,,,,
55,-,Romeo Santos,Propuesta Indecente,-,10,27,,,,
56,-,Enzo Jannacci,Silvano,-,56,1,,,,
57,down,Nelly Furtado,Manos al Aire,22,17,60,,,,
58,down,Jovanotti,Bella,23,19,86,,,,
59,-,Sergio Mendes,Magalenha,-,15,1,,,,
60,down,La Maxima 79,Italia Guaguancó',7,6,3,,,,
61,-,Laura Pausini,Un Amico E' Cosi,-,16,19,,,,
62,-,Marc Anthony,Pa'lla Voy (Africando),-,8,15,,,,
63,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,63,1,,,,
64,-,Laura Pausini,Benedetta Passione,-,59,2,,,,
65,down,Romeo Santos,Sus Huellas,27,1,6,,,,
66,-,María León & Yuri,Te Quedas Sin Mí,-,66,1,,,,
67,-,Ricky Martin,Livin' la Vida Loca,-,33,9,,,,
68,-,Eduardo Zayas y Su Ez la Banda,La Voz de Borinquen (Radio Edit) [feat. Choco Orta],-,68,1,,,,
69,-,Fonseca & Cimafunk,Háblame Bajito,-,69,1,,,,
70,-,Ivan El Hijo de Teresa y La Llegada,Donde Estás,-,70,1,,,,
71,up,Marc Anthony,Nada de Nada,84,13,4,,,,
72,-,Gloria Estefan,Wrapped,-,72,2,,,,
73,-,Enrique Alvarez y Su Charanga Latina,Aquí el Que Baila Gana,-,58,1,,,,
74,-,Elvis Martínez & Prince Royce,Veterana,-,8,7,,,,
75,-,"La Zowi, Albany & Pipo Beatz",Sugar Mami,-,75,1,,,,
76,up,Danny Ocean,Fuera del mercado,95,4,2,,,,
77,down,MR. Don & Dj Khalid,Mañana,48,48,2,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,87,60,2019-10-20,7,2019-11-17
79,up,Shakira,Rabiosa (feat. Pitbull),86,30,48,,,,
80,down,J Balvin & Skrillex,In Da Getto,71,2,34,,,,
81,down,Fred De Palma,Un altro ballo (feat. Anitta),55,2,34,,,,
82,-,Amaral,Cuando Suba La Marea,-,2,12,,,,
83,-,MR. Don,Compañera,-,83,1,,,,
84,-,Manu Chao,Bongo Bong,-,25,13,,,,
85,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,1,1,,,,
86,-,ROSALÍA,MOTOMAMI,-,86,1,,,,
87,down,Rauw Alejandro,Todo De Ti,35,2,31,,,,
88,-,Simon from Deep Divas,La Niña (Extended),-,88,1,,,,
89,-,Becky G. & Natti Natasha,Sin Pijama,-,29,10,,,,
90,-,Fernando Albuerne,Quizás Quizás,-,90,1,,,,
91,-,アストル・ピアソラ,Libertango,-,1,7,,,,
92,down,Boza,Ella,59,11,13,,,,
93,-,DJ Husky & Mario Baro,Desde Mis Ojos (Bachata Version),-,93,1,,,,
94,-,Mike Moonnight,Si Supieras Daniela (feat. Prince Vic J & Cardoso),-,94,1,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,3,119,,,,
96,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,96,1,,,,
97,-,Alma Bella De Nilver Huarac,Señora Cumbia,-,97,1,,,,
98,down,Pinto Picasso,Nada Es Igual,46,23,4,,,,
99,down,Julio Iglesias,Se Mi Lasci Non Vale,32,4,89,,,,
100,-,Shakira & Anuel AA,Me Gusta,-,1,35,73,2020-01-19,50,2020-03-15
