Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,5,1,2,,,,
2,up,Anitta,Envolver,3,2,6,,,,
3,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,5,,,,
4,-,Fred De Palma & Justin Quiles,ROMANCE,-,1,1,,,,
5,down,Farruko,Pepas,1,1,41,,,,
6,up,J Balvin & Ed Sheeran,Forever My Love,13,6,2,,,,
7,down,Becky G. & KAROL G,MAMIII,4,2,8,,,,
8,up,Myke Towers,Experimento,29,8,4,,,,
9,up,Daddy Yankee,RUMBATÓN,47,6,2,,,,
10,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,11,5,2,,,,
11,down,Ryan Castro,Mujeriego,8,8,9,,,,
12,up,Cris Mj,Una Noche en Medellín,14,5,3,,,,
13,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,1,42,,,,
14,up,Danny Ocean,Fuera del mercado,76,4,3,,,,
15,up,Sergio Mendes,Magalenha,59,15,2,,,,
16,down,zzoilo & Aitana,Mon Amour (Remix),15,4,22,,,,
17,up,Daddy Yankee & Pitbull,HOT,31,12,2,,,,
18,up,Daddy Yankee,Limbo,21,3,122,,,,
19,up,J Balvin & Skrillex,In Da Getto,80,2,35,,,,
20,down,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,16,12,6,,,,
21,-,Dani J,Lunes X La Mañana,-,21,1,,,,
22,down,Prince Royce & Maria Becerra,Te Espero,17,1,5,,,,
23,down,Daddy Yankee,REMIX,20,19,2,,,,
24,down,ROSALÍA,CHICKEN TERIYAKI,6,6,6,,,,
25,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,39,4,20,,,,
26,-,Jensen,Frío Remix (feat. Pinto Picasso),-,26,1,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,3,126,,,,
28,down,Gala,Freed from Desire,19,1,65,,,,
29,up,Romeo Santos,Propuesta Indecente,55,10,28,,,,
30,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,61,,,,
31,-,Gotan Project,Santa María (Del Buen Ayre),-,13,56,,,,
32,up,Marc Anthony,Vivir Mi Vida,38,8,81,,,,
33,down,Elettra Lamborghini,Pistolero,10,1,42,,,,
34,-,Ozuna,Síguelo Bailando,-,34,1,,,,
35,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,23,23,2,,,,
36,-,Enrique Iglesias,Espacio en Tu Corazón,-,36,1,,,,
37,up,Dani J & Kewin Cosmos,Mentiras,52,18,4,,,,
38,up,Romeo Santos,Sus Huellas,65,1,7,,,,
39,down,Alvaro Soler,Sofia (A-Class Remix),22,2,109,,,,
40,up,Marc Anthony,Nada de Nada,71,13,5,,,,
41,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),85,1,2,,,,
42,-,Kaoma,Lambada,-,38,8,,,,
43,down,Aventura,Obsesión,33,8,51,,,,
44,-,Daddy Yankee,Con Calma (feat. Snow),-,5,81,,,,
45,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,25,,,,
46,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),50,11,25,,,,
47,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,47,1,,,,
48,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,48,1,,,,
49,-,Bachata Heightz,Tatuaje (feat. Elvis Crespo),-,49,1,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,21,,,,
51,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,16,4,,,,
52,-,Yang Carrera,Malavita (feat. F2T),-,52,1,,,,
53,up,Ricky Martin,Livin' la Vida Loca,67,33,10,,,,
54,down,ROSALÍA,SAOKO,12,4,5,,,,
55,-,Fulanito,Guallando,-,55,1,,,,
56,-,Piso 21,Me Llamas,-,56,1,,,,
57,-,Francis Cabrel,Todo Aquello Que Escribi (L'encre de tes yeux),-,57,1,,,,
58,up,Enrique Alvarez y Su Charanga Latina,Aquí el Que Baila Gana,73,58,2,,,,
59,-,Residente,This is Not América (feat. Ibeyi),-,59,1,,,,
60,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),26,4,116,,,,
61,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,61,1,,,,
62,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Manhã de Carnaval,-,62,1,,,,
63,-,Dj Berta,Me gustas tu (Bachata reggae),-,63,1,,,,
64,-,Mala Maña Orquesta,Te Conozco Bacalao,-,64,1,,,,
65,down,Gusttavo Lima,Balada (Ao Vivo),27,1,112,,,,
66,-,Loredana Bertè,Dedicato,-,9,9,,,,
67,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),95,3,120,,,,
68,-,Solo Tango Orquesta,La Cumparsita,-,68,1,,,,
69,-,Bruno Borlone & Boogie Mike,Es Hora Del Dancing Machine,-,69,1,,,,
70,-,Don Perignon,Ritmo Bembé (feat. Herman Olivera),-,70,1,,,,
71,-,Mercedes Sosa,Dejame Que Me Vaya,-,71,1,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,3,123,,,,
73,-,Lady Noriega,Paloma,-,73,1,,,,
74,-,La Santa Calavera,De Antaño (feat. Ariel Varnerin),-,74,1,,,,
75,down,Pitbull,Timber (feat. Ke$ha),25,1,117,,,,
76,-,Esteban & Dj Lindo,Baila Mi Montuno,-,76,1,,,,
77,-,La Santa Calavera,No Nos Veremos Más (feat. Ariel Varnerin),-,77,1,,,,
78,-,Lady Noriega,Llegaste,-,78,1,,,,
79,down,J Balvin,Ginza (Atellagali In Da House Remix),34,8,51,,,,
80,-,Jesús Adrián Romero & Abel Zavala,Enamórame,-,80,1,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,4,110,,,,
82,-,Zucchero,El Gran Baboomba (feat. Mousse T.) [english with spanish chorus],-,82,1,,,,
83,-,La Santa Calavera,Sacále Punta (feat. Ariel Varnerin),-,83,1,,,,
84,-,Lazuli & King Doudou,Pica (King Doudou Remix),-,68,1,,,,
85,-,Adan Osorio & Juan Carlos Alvarado,Santo Es el Señor,-,85,1,,,,
86,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,6,89,,,,
87,-,Esme,Furioso Violento (feat. Antonio Bliss),-,87,1,,,,
88,-,Binomio de Oro de América,Cómo Te Olvido,-,88,1,,,,
89,-,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,-,89,1,,,,
90,-,ROSALÍA,Abcdefg,-,90,1,,,,
91,-,Elvis Crespo,Suavemente,-,35,3,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),43,4,115,37,2019-10-20,37,2019-10-20
93,-,Jaime Roos,Si Me Voy Antes Que Vos (with Mercedes Sosa),-,93,1,,,,
94,-,Kd One,Hay Que Bueno,-,60,2,,,,
95,down,Nick Bertossi,Rrrumba,32,31,3,,,,
96,-,Lara Alcázar,Aunque Tú No Lo Sepas (Cover),-,96,1,,,,
97,down,Jovanotti,Mi Fido Di Te,44,15,94,,,,
98,-,Nicky Jam,Ojos Rojos,-,42,3,,,,
99,-,Eduardo Moreno & Okocán,Besándote,-,99,1,,,,
100,-,Orquesta Magia Caribeña (Federico Junior),Pancho y Ramona (feat. Herman Olivera),-,100,1,,,,
