Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,36,,,,
3,up,Fred De Palma,Extasi,4,1,33,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,167,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),76,2,148,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,3,100,,,,
7,up,Gusttavo Lima,Balada (Ao Vivo),7,1,152,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,165,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,1,159,,,,
10,up,ROSALÍA & Cardi B,DESPECHÁ RMX,65,7,6,,,,
11,up,J Balvin,Ginza (Atellagali In Da House Remix),11,8,91,,,,
12,up,Daddy Yankee,Limbo,13,3,163,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,151,,,,
14,up,Gianna Nannini,Ogni Tanto,15,5,134,,,,
15,up,Gala,Freed from Desire,25,1,106,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,131,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),17,4,155,37,2019-10-20,37,2019-10-20
18,-,ROSALÍA,LLYLM,-,2,1,,,,
19,down,Jovanotti,Mi Fido Di Te,18,15,135,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,10,106,,,,
21,down,Jovanotti,Per Te,20,3,145,,,,
22,up,Nelly Furtado,Manos al Aire,22,17,98,,,,
23,up,Julio Iglesias,Se Mi Lasci Non Vale,24,4,127,,,,
24,up,Nicky Jam,Travesuras,27,20,79,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),60,13,80,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,101,,,,
27,up,Jovanotti,Bella,37,19,122,,,,
28,down,Bizarrap,Quédate (Tiësto Remix),12,1,11,,,,
29,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",30,22,92,,,,
30,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,24,75,,,,
31,down,Shakira & Ozuna,Monotonía,3,1,13,,,,
32,down,ROSALÍA,DESPECHÁ,8,1,27,,,,
33,-,Esme,Republica Dominicana,-,33,1,,,,
34,down,Marc Anthony,Vivir Mi Vida,21,8,117,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),32,23,77,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,5,111,,,,
37,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),35,28,49,,,,
38,up,Ricky Martin,La Mordidita (feat. Yotuel),39,13,80,,,,
39,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],53,1,34,,,,
40,down,Danny Ocean,Me Rehúso,36,12,93,,,,
41,down,Farruko,Pepas,26,1,79,,,,
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,19,71,,,,
43,up,Shakira,"Whenever, Wherever",43,9,83,33,2020-02-09,33,2020-02-09
44,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),44,25,93,,,,
45,down,Zucchero,Guantanamera (Guajira),23,7,133,,,,
46,-,Mayinbito,Cerremos Ese Capítulo,-,46,1,,,,
47,down,Shakira,Rabiosa (feat. Pitbull),34,30,72,,,,
48,-,Elettra Lamborghini,Pistolero,-,1,72,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,37,42,,,,
50,up,Bebe,Malo,62,12,64,,,,
51,up,Laura Pausini,She - Uguale a lei (New Version 2013),61,41,39,,,,
52,up,Prince Royce,Otra Vez,83,2,7,,,,
53,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,47,1,75,,,,
54,down,Pinto Picasso,Fronteo (feat. sP Polanco),45,45,2,,,,
55,up,Nicky Jam,Toy a Mil,64,37,2,,,,
56,-,Bebeshito,A Todas,-,56,1,,,,
57,-,Los Panchos Del Güero Gil,"Alma, Corazón Y Vida",-,57,1,,,,
58,down,Ana Mena,Un Clásico,49,49,2,,,,
59,down,Manuel Turizo,La Bachata,5,5,31,,,,
60,-,Lirico En La Casa,Marianela,-,28,2,,,,
61,-,Shakira,Objection (Tango),-,17,6,,,,
62,-,C+C Music Factory pres. Latinos Del Mundo (L.D.M.) & C+C Music Factory,Yo Soy Latino (Vamos a Bailar!) [feat. Miguel Angel],-,62,1,,,,
63,-,Eme MalaFe & Jorge Carmona,El Niño,-,63,1,,,,
64,-,Son Nayense & Alex El Romántico,Soy Como Soy,-,64,1,,,,
65,-,Leoni Torres,Cuando Bailas (Remix Salsa),-,35,6,,,,
66,up,CNCO,Reggaetón Lento (Bailemos),81,15,53,,,,
67,up,Pitbull,Don't Stop the Party (feat. TJR),97,15,49,,,,
68,-,India Martínez & Andy Rivera,5 SENTÍOS,-,68,1,,,,
69,-,Cristina Rueda,This Is My Life (La Vita),-,69,1,,,,
70,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,22,,,,
71,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,68,,,,
72,-,Natalie Perez,Consuelo,-,28,1,,,,
73,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,11,4,,,,
74,-,Marco Ferretti,I'm good (Blu) [feat. Katy Desario] [Bachata version],-,74,1,,,,
75,-,MARCO Y SARA OFICIAL,ESENCIA (feat. PINTO PICASSO),-,60,1,,,,
76,-,Laura Luz,No Pasa Nada,-,76,1,,,,
77,-,El Niño y La Verdad & Adonis y Osaín del Monte,Lo Que No Se Acaba,-,77,1,,,,
78,-,Jalisse,Faro de Estrellas,-,78,1,,,,
79,-,lau suarez & DJ Ramon,BZRP (Bachata),-,79,1,,,,
80,-,Renato Carosone,Polenta e Baccala,-,80,1,,,,
81,up,Quevedo,Vista Al Mar,88,81,2,,,,
82,-,"Miel San Marcos, Marcos Witt, Ingrid Rosario & Daniel Calveti",Coritos (En Vivo),-,82,1,,,,
83,-,Bad Bunny,Yonaguni,-,13,12,,,,
84,-,"Shadow Squad, Adeller & Hnry","Malianteo 420 (feat. DEER, Pawmps, D.F.P., s3ga & Street Fly) [Cumbia Remix]",-,84,1,,,,
85,-,Mixael Cabrera,Traigo la Última,-,85,1,,,,
86,-,Mario Arévalo,Cueca Chilena,-,86,1,,,,
87,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,87,1,,,,
88,-,Licantropo420,Cumbia 420,-,88,1,,,,
89,-,Bersuit Vergarabat & La Pegatina,Yo Tomo,-,89,1,,,,
90,-,Sandro Giacobbe,El Jardín Prohibido,-,90,1,,,,
91,-,Shushupe & Tribilin Sound,Cumbia 420,-,91,1,,,,
92,-,Grupo Compay Segundo,Que Fue de Nuestro Amor (feat. Rolando Luna),-,92,1,,,,
93,-,Los Karkik's,El Arrempujón,-,93,1,,,,
94,-,El Chaval de la Bachata,Te Burlaste De Mi (En Vivo),-,94,1,,,,
95,-,Teresa Music Group,A Bailar Calypso,-,95,1,,,,
96,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Una Carta,-,96,1,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,21,103,,,,
98,down,Elettra Lamborghini,Pem Pem,48,9,103,,,,
99,down,Shakira,Addicted to You,98,41,51,,,,
100,down,Juanes,La Camisa Negra,99,32,43,,,,
