Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,37,,,,
2,up,Becky G. & KAROL G,MAMIII,27,2,4,,,,
3,-,Prince Royce & Maria Becerra,Te Espero,-,1,1,,,,
4,down,Alvaro Soler,Sofia (A-Class Remix),2,2,105,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,119,,,,
6,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],3,3,122,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,4,112,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,1,113,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),38,1,108,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,3,116,,,,
11,up,Ryan Castro,Mujeriego,14,8,6,,,,
12,down,J Balvin,Ginza (Atellagali In Da House Remix),8,8,47,,,,
13,down,Daddy Yankee,Limbo,10,3,118,,,,
14,up,Gala,Freed from Desire,23,1,61,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,4,106,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,4,111,37,2019-10-20,37,2019-10-20
17,up,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,85,12,2,,,,
18,down,Jovanotti,Mi Fido Di Te,15,15,90,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,10,66,,,,
20,down,Nelly Furtado,Manos al Aire,18,17,57,,,,
21,down,Jovanotti,Per Te,17,3,102,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,61,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,20,65,,,,
24,down,Julio Iglesias,Se Mi Lasci Non Vale,6,4,86,,,,
25,down,Romeo Santos,Sus Huellas,4,1,3,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),33,13,51,,,,
27,down,Nicky Jam,Travesuras,21,20,54,,,,
28,-,Dani J & Kewin Cosmos,Mentiras,-,18,1,,,,
29,up,Jovanotti,Bella,55,19,83,,,,
30,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",22,22,57,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,24,49,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),26,23,50,,,,
33,down,Marc Anthony,Vivir Mi Vida,25,7,78,,,,
34,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),28,28,21,,,,
35,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,29,39,,,,
36,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,59,4,16,,,,
37,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,38,,,,
38,down,Elettra Lamborghini,Pem Pem,37,9,78,,,,
39,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,19,44,,,,
40,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,1,,,,
41,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,40,3,2020-11-08,1,2020-11-15
42,up,Zucchero,Guantanamera (Guajira),48,7,92,,,,
43,-,Pinto Picasso,Nada Es Igual,-,23,1,,,,
44,-,Jovanotti,A Te,-,5,65,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),32,5,79,,,,
46,down,Shakira,"Whenever, Wherever",39,9,54,33,2020-02-09,33,2020-02-09
47,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),41,25,61,,,,
48,up,ROSALÍA,LA FAMA (feat. The Weeknd),63,2,17,,,,
49,down,Gotan Project,Santa María (Del Buen Ayre),42,13,54,,,,
50,-,Marc Anthony,Nada de Nada,-,13,1,,,,
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,37,18,,,,
52,down,zzoilo & Aitana,Mon Amour (Remix),35,4,18,,,,
53,down,ROSALÍA,CHICKEN TERIYAKI,29,6,2,,,,
54,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,3,65,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),67,15,34,,,,
56,up,Natti Natasha,Interlude Final (Live),62,30,2,,,,
57,up,Shakira,Rabiosa (feat. Pitbull),88,30,46,,,,
58,-,Marc Anthony,Yo Le Mentí,-,27,1,,,,
59,up,KAROL G & Nicki Minaj,Tusa,98,1,79,29,2019-11-17,5,2020-02-02
60,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,37,3,2019-10-06,3,2019-10-06
61,-,Bad Bunny,Yonaguni,-,13,11,,,,
62,-,Timbalive,Gasolina de Avion (Bonus Track),-,62,1,,,,
63,-,Dixson Waz & Elilluminari,Fumeteo,-,63,1,,,,
64,-,Taburete,Walter Palmeras,-,64,1,,,,
65,-,Rauw Alejandro,Todo De Ti,-,2,28,,,,
66,up,Marc Anthony,Pa'lla Voy (Africando),74,8,13,,,,
67,up,Christina Aguilera & Ozuna,Santo,83,14,6,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,44,33,,,,
69,-,Ozuna & Anthony Santos,Señor Juez,-,4,10,,,,
70,down,Pitbull,Don't Stop the Party (feat. TJR),44,15,32,,,,
71,down,Bebe,Malo,53,12,41,,,,
72,down,Elettra Lamborghini,Pistolero,11,1,38,,,,
73,-,Dani J,Entre Tú y Mil Mares,-,30,7,,,,
74,-,Danny Ocean,Me Rehúso,-,12,61,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,86,60,2019-10-20,7,2019-11-17
76,-,Dj Khalid & Jhonny Evidence,Sorpresa,-,62,2,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,1,60,,,,
78,down,Gloria Estefan,Hoy,47,16,37,,,,
79,down,Shakira,Addicted to You,64,41,34,,,,
80,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,31,,,,
81,-,Silvana Estrada,Te Guardo,-,62,1,,,,
82,-,Manu Chao,Bongo Bong,-,25,12,,,,
83,-,Oana Radu,Cand Am O Zi Grea,-,83,1,,,,
84,down,J Balvin & Skrillex,In Da Getto,46,2,32,,,,
85,-,KAROL G,BICHOTA,-,8,18,95,2020-11-01,4,2021-01-03
86,-,"Yubeili, Snow Tha Product & Eix",Aquí Seguimos,-,86,1,,,,
87,-,Silvana Estrada,Tristeza,-,87,1,,,,
88,-,Kiko Rodriguez,Epidemia de Amor,-,88,1,,,,
89,-,Yubeili & Selected Music,La Cama,-,89,1,,,,
90,-,Greeicy,Los Consejos,-,90,1,,,,
91,-,"NIA, Gente de Zona & JC el Diamante",TULUM,-,91,1,,,,
92,-,8CHO,Reggaetonton,-,92,1,,,,
93,-,Rodrigo Pizar,Tuyo (Instrumental),-,93,1,,,,
94,-,Danger Music,Tuyo (Instrumental),-,94,1,,,,
95,-,Ronela Hajati,Sekret,-,22,1,,,,
96,-,The Jazz Woman,Sway,-,96,1,,,,
97,-,Candy White,Modo Avión,-,97,1,,,,
98,-,Mari Trini,Yo No Soy Esa,-,98,1,,,,
99,down,Nicky Jam,El Amante,72,13,30,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),94,41,31,,,,
