Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,33,,,,
2,up,Gusttavo Lima,Balada (Ao Vivo),6,1,104,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,3,112,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,13,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,115,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,1,35,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,1,109,,,,
8,up,J Balvin,Ginza (Atellagali In Da House Remix),11,8,43,,,,
9,up,Julio Iglesias,Se Mi Lasci Non Vale,17,4,82,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,3,61,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,118,,,,
12,up,Daddy Yankee,Limbo,12,3,114,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,102,,,,
14,up,Gianna Nannini,Ogni Tanto,14,5,94,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,83,,,,
16,-,Loredana Bertè,Sei bellissima,-,1,13,,,,
17,up,Jovanotti,Mi Fido Di Te,18,15,86,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),16,4,107,37,2019-10-20,37,2019-10-20
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,10,62,,,,
20,up,Nelly Furtado,Manos al Aire,20,17,53,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,21,65,,,,
22,down,Jovanotti,Per Te,21,3,98,,,,
23,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,57,,,,
24,up,Gotan Project,Santa María (Del Buen Ayre),45,13,50,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,61,,,,
26,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",26,22,53,,,,
27,up,Biagio Antonacci,Buon Giorno Bell'anima,28,12,61,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),31,23,46,,,,
29,up,Marc Anthony,Vivir Mi Vida,32,8,74,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),33,5,75,,,,
31,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),34,28,17,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),36,13,47,,,,
33,down,Jovanotti,Bella,22,19,79,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,19,40,,,,
35,up,Shakira,"Whenever, Wherever",48,9,50,33,2020-02-09,33,2020-02-09
36,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),40,25,57,,,,
37,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,37,14,,,,
38,up,Elettra Lamborghini,Pem Pem,43,9,74,,,,
39,up,Zucchero,Guantanamera (Guajira),60,7,88,,,,
40,up,Jovanotti,Un Raggio Di Sole,56,40,19,,,,
41,up,Shakira,Addicted to You,51,41,30,,,,
42,up,Bebe,Malo,52,12,37,,,,
43,up,CNCO,Reggaetón Lento (Bailemos),57,15,30,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,62,6,32,,,,
45,down,Ryan Castro,Mujeriego,27,8,2,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,1,57,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),49,41,27,,,,
48,-,ROSALÍA,SAOKO,-,4,1,,,,
49,down,Danny Ocean,Me Rehúso,35,12,58,,,,
50,up,Nicky Jam,El Amante,54,13,27,,,,
51,up,Juanes,La Camisa Negra,55,32,27,,,,
52,down,Aventura,Obsesión,38,8,44,,,,
53,-,Loredana Bertè,...E la Luna Bussò,-,8,10,,,,
54,down,Nicky Jam,Travesuras,23,20,51,,,,
55,up,Benji & Fede & Xriz,Eres mía (Remix),58,21,17,,,,
56,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,23,,,,
57,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),59,13,25,,,,
58,-,Domingo Quiñones,Puerto Rico Se Levanta,-,58,1,,,,
59,-,Joey Pastrana,Malambo,-,59,1,,,,
60,-,TINI & Maria Becerra,Miénteme,-,9,10,,,,
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,44,29,,,,
62,down,Pitbull,Don't Stop the Party (feat. TJR),50,15,29,,,,
63,-,Ángel Canales,Sabor los Rumberos Nuevos,-,63,1,,,,
64,-,Gala,Freed from Desire,-,1,57,,,,
65,-,Cecilia Gayle,Amor a la Mexicana,-,65,1,,,,
66,down,Gloria Estefan,Hoy,53,16,34,,,,
67,up,Enrique Iglesias,Hero,96,51,17,,,,
68,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,54,1,,,,
69,down,Alvaro Soler,Sofia (A-Class Remix),3,2,101,,,,
70,-,Louie Cruz Beltran,Black Magic Woman,-,70,1,,,,
71,-,El Alfa,El Tontorón Tontón,-,71,1,,,,
72,-,Loredana Bertè,Non Sono Una Signora,-,26,7,,,,
73,-,Loredana Bertè,Dedicato,-,9,8,,,,
74,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),4,4,108,,,,
75,-,bauti bory & Vito Canzo,Dile (homenaje) [Remix],-,75,1,,,,
76,-,Jovanotti,A Te,-,5,63,,,,
77,-,Elvis Martínez & Prince Royce,Veterana,-,8,5,,,,
78,-,Betzabeth,Pacto,-,78,1,,,,
79,-,Andre Veloz & Dery Gracito,Pepas (Bachata),-,79,1,,,,
80,-,Raízes Caboclas,Cantos da Floresta,-,80,1,,,,
81,-,Joaquin Cornejo,Cumbia a la Luna,-,81,1,,,,
82,down,Laura Pausini,Vivimi,63,17,28,,,,
83,-,Josbel Figurita,Mujer de Otro,-,83,1,,,,
84,down,Daddy Yankee,Lovumba,64,53,17,,,,
85,down,Shakira,Rabiosa (feat. Pitbull),75,30,42,,,,
86,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,24,46,,,,
87,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),61,29,36,,,,
88,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],68,58,17,,,,
89,down,Romeo Santos,Propuesta Indecente,67,10,25,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,58,15,,,,
91,down,Prince Royce,Darte un Beso,69,6,14,,,,
92,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,1,84,60,2019-10-20,7,2019-11-17
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony),72,16,20,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,45,13,,,,
95,down,Daddy Yankee,Dura,86,42,21,,,,
96,down,Laura Pausini,Incancellabile,88,23,14,,,,
97,up,Elettra Lamborghini,Pistolero,97,1,36,,,,
98,up,Gianni Togni,Giulia,100,1,27,,,,
99,down,Miguel Bosé,Se Tu Non Torni,66,24,22,,,,
100,-,Laura Pausini,Come Se Non Fosse Stato Mai Amore,-,11,9,,,,
