Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,10,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,58,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,115,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,4,105,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,3,109,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,112,,,,
8,-,Lali,Disciplina,-,8,1,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,106,,,,
10,down,J Balvin,Ginza (Atellagali In Da House Remix),9,8,40,,,,
11,down,Daddy Yankee,Limbo,10,3,111,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,99,,,,
13,up,Gianna Nannini,Ogni Tanto,13,5,91,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),14,14,55,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,80,,,,
16,up,Jovanotti,Mi Fido Di Te,16,15,83,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),11,4,104,37,2019-10-20,37,2019-10-20
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,10,59,,,,
19,up,Nelly Furtado,Manos al Aire,19,17,50,,,,
20,up,Marc Anthony,Vivir Mi Vida,30,7,71,,,,
21,down,Jovanotti,Per Te,18,3,95,,,,
22,down,Jovanotti,Bella,20,19,76,,,,
23,down,Nicky Jam,Travesuras,21,20,48,,,,
24,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,1,,,,
25,down,Julio Iglesias,Se Mi Lasci Non Vale,23,4,79,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,20,58,,,,
27,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",24,22,50,,,,
28,up,Shakira,"Whenever, Wherever",34,9,47,33,2020-02-09,33,2020-02-09
29,down,Biagio Antonacci,Buon Giorno Bell'anima,25,12,58,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,24,43,,,,
31,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),31,28,14,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,43,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),29,5,72,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,37,,,,
35,down,Elettra Lamborghini,Pem Pem,33,9,71,,,,
36,-,Gusttavo Lima,Balada (Ao Vivo),-,1,101,,,,
37,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),55,13,22,,,,
38,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),42,25,54,,,,
39,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),37,37,11,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,95,6,29,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),35,13,47,,,,
42,down,Elettra Lamborghini,Pistolero,28,1,33,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,1,54,,,,
44,down,Bebe,Malo,39,12,34,,,,
45,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,24,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),43,15,26,,,,
47,down,Shakira,Addicted to You,45,41,27,,,,
48,down,Gloria Estefan,Hoy,46,16,31,,,,
49,down,Zucchero,Guantanamera (Guajira),36,7,85,,,,
50,down,Nicky Jam,El Amante,47,13,24,,,,
51,down,Juanes,La Camisa Negra,48,32,24,,,,
52,down,Jovanotti,Un Raggio Di Sole,49,40,16,,,,
53,up,Aventura,Obsesión,53,8,41,,,,
54,down,Benji & Fede & Xriz,Eres mía (Remix),50,21,14,,,,
55,up,Laura Pausini,Vivimi,57,17,25,,,,
56,up,Daddy Yankee,Lovumba,56,53,14,,,,
57,up,Romeo Santos,Propuesta Indecente,58,10,23,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,27,15,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,58,13,,,,
60,up,Prince Royce,Darte un Beso,62,6,12,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),64,16,18,,,,
62,up,Daddy Yankee,Dura,66,42,19,,,,
63,up,Laura Pausini,Incancellabile,69,23,12,,,,
64,up,Gianni Togni,Giulia,70,1,25,,,,
65,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,25,18,,,,
66,-,Alvaro Soler,Sofia (A-Class Remix),-,2,98,,,,
67,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,44,,,,
68,-,Mayel Jimenez,Un Regalo,-,50,1,,,,
69,down,Enrique Iglesias,Hero,51,51,14,,,,
70,-,Danny Ocean,Me Rehúso,-,12,55,,,,
71,-,CNCO,"Party, Humo y Alcohol",-,71,1,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,62,,,,
73,-,Omega & Ozuna,Llego el Real Remix,-,73,1,,,,
74,down,Fred De Palma,Un altro ballo (feat. Anitta),26,2,29,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,15,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,44,26,,,,
77,up,Natti Natasha & Ozuna,Criminal,93,16,21,,,,
78,-,Rvssian & Sfera Ebbasta,Pablo,-,26,8,,,,
79,down,KAROL G & Nicki Minaj,Tusa,41,1,77,29,2019-11-17,5,2020-02-02
80,-,Guillermo Davila,Nadie Ocupa Tu Lugar,-,80,1,,,,
81,-,José Luis Rodríguez,La Estrella de Belen,-,81,1,,,,
82,-,Rebelde la Serie,"Sálvame (feat. Giovanna Grigio, Alejandro Puente, Franco Masini, Azul Guaita & Andrea Chaparro) [Balada Portuguesa]",-,82,1,,,,
83,-,Los 4,Un Beso,-,83,1,,,,
84,-,José Luis Rodríguez,Follow the Star,-,84,1,,,,
85,-,Mariah Angeliq,La Tóxica,-,85,1,,,,
86,-,Cumbia Villera,La Canción,-,86,1,,,,
87,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,36,1,,,,
88,down,Miguel Bosé,Se Tu Non Torni,61,24,20,,,,
89,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,89,1,,,,
90,-,Yerba Brava,El Pum Pum,-,90,1,,,,
91,-,Pablo Alborán,Lo nuestro,-,91,1,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,81,60,2019-10-20,7,2019-11-17
93,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,15,,,,
94,-,Shakira,Rabiosa (feat. Pitbull),-,30,40,,,,
95,up,Enrique Iglesias,Hero (Metro Mix),98,56,16,,,,
96,down,Shakira,La Tortura (feat. Alejandro Sanz),68,45,12,,,,
97,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,70,5,,,,
98,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),100,50,10,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,1,48,74,2020-04-19,18,2020-08-09
100,-,Laura Pausini,Come Se Non Fosse Stato Mai Amore,-,11,8,,,,
