Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,Maluma & Marc Anthony,La Fórmula,5,2,2,,,,
3,down,ROSALÍA,LLYLM,2,2,3,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,38,,,,
5,up,Gusttavo Lima,Balada (Ao Vivo),10,1,154,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,167,,,,
7,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,56,74,2020-04-19,18,2020-08-09
8,up,Pitbull,Timber (feat. Ke$ha),13,1,161,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,153,,,,
10,up,Gianna Nannini,Ogni Tanto,16,5,136,,,,
11,up,Gala,Freed from Desire,32,1,108,,,,
12,down,Daddy Yankee,Limbo,11,3,165,,,,
13,up,Bizarrap,Quédate (Tiësto Remix),45,1,13,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,133,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),18,4,157,37,2019-10-20,37,2019-10-20
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,105,60,2019-10-20,7,2019-11-17
17,up,Julio Iglesias,Se Mi Lasci Non Vale,25,4,129,,,,
18,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,3,160,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,169,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,6,6,70,,,,
21,down,Alvaro Soler,Sofia (A-Class Remix),8,2,150,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,8,119,,,,
23,up,ROSALÍA,DESPECHÁ,47,1,29,,,,
24,down,J Balvin,Ginza (Atellagali In Da House Remix),14,8,93,,,,
25,up,Zucchero,Guantanamera (Guajira),60,7,135,,,,
26,up,KAROL G & Romeo Santos,X SI VOLVEMOS,33,26,2,,,,
27,up,Manuel Turizo,La Bachata,68,5,33,,,,
28,-,Román & DJ Husky,Infiel,-,28,1,,,,
29,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,96,,,,
30,down,Jovanotti,Mi Fido Di Te,19,15,137,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,102,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,5,113,,,,
33,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,33,3,,,,
34,-,Gianluca Grignani,La Fabbrica Di Plastica,-,34,1,,,,
35,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,10,108,,,,
36,up,Ricky Martin,La Mordidita (feat. Yotuel),37,13,82,,,,
37,down,Jovanotti,Per Te,21,3,147,,,,
38,up,Danny Ocean,Me Rehúso,38,12,95,,,,
39,down,Nelly Furtado,Manos al Aire,22,17,100,,,,
40,down,Jovanotti,Bella,24,19,124,,,,
41,up,CNCO,Reggaetón Lento (Bailemos),56,15,55,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),61,15,51,,,,
43,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,103,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,84,,,,
45,down,Nicky Jam,Travesuras,27,20,81,,,,
46,-,Gloria Estefan,Hoy,-,16,51,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),59,13,82,,,,
48,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",28,22,94,,,,
49,-,Nicky Jam,El Amante,-,13,42,,,,
50,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,24,77,,,,
51,down,Johnny Sky,Sin Tu Amor,44,44,2,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),30,23,79,,,,
53,down,Farruko,Pepas,42,1,81,,,,
54,down,Fred De Palma,Extasi,4,1,35,,,,
55,-,Alex Baris,Petali al vento (feat. Calibro 40),-,55,1,,,,
56,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],35,1,36,,,,
57,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,28,,,,
58,-,Giorgia,Come Saprei,-,58,1,,,,
59,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,33,,,,
60,-,Shakira & Ozuna,Monotonía,-,1,14,,,,
61,up,ROSALÍA & Cardi B,DESPECHÁ RMX,69,7,8,,,,
62,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,30,,,,
63,-,Ozuna,Hey Mor (feat. Feid),-,36,4,,,,
64,-,Dj Limbo Latino & Lean & Akai,Quedate (Bachata Version),-,64,2,,,,
65,-,Johnny Pacheco,Salsa Y Guaguancó (feat. Celio González),-,65,1,,,,
66,down,Dama & Mayinbito,Adicta,57,57,2,,,,
67,-,Alexa Sotelo,Querida Yo,-,67,1,,,,
68,-,Prince Royce,Corazón Sin Cara (2.0),-,44,3,,,,
69,-,Barak,Padre Nuestro (Live),-,69,1,,,,
70,-,YEИDRY,Herrera,-,70,1,,,,
71,-,Mario Baro,No Tienes Corazón,-,71,1,,,,
72,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,72,1,,,,
73,-,ROSALÍA,CUUUUuuuuuute,-,62,2,,,,
74,-,Chucky73 & Smoothies,Kili (Smoothies Mix),-,74,1,,,,
75,-,Maverick City Musica,Mi Oración (feat. Melody Adorno),-,75,1,,,,
76,-,Willie Rosario,El Plato Roto,-,76,1,,,,
77,-,Leoni Torres,Te pongo a bailar,-,77,1,,,,
78,-,Montelier,Calm Down (Cover),-,78,1,,,,
79,-,Toño Y Sus Matanceros,Moliendo Café,-,79,1,,,,
80,-,Barak,Con Poder (Live),-,80,1,,,,
81,-,Conjunto Roberto Faz,Dueña de Mi Corazón (feat. Mayito Rivera),-,81,1,,,,
82,-,ELITE Djs,La Jumpa (Remix),-,82,1,,,,
83,-,Fania All Stars,Cara de Payaso,-,83,1,,,,
84,-,Tito Rodriguez,Cara De Payaso,-,84,1,,,,
85,-,Buena Fe,Cuanto más,-,85,1,,,,
86,-,Buena Fe,Quién olvidó,-,86,1,,,,
87,-,Ray Barretto,Cuando Te Vea (feat. Tito Puente),-,87,1,,,,
88,-,Buena Fe,Morada,-,88,1,,,,
89,-,Buena Fe,Farolero,-,89,1,,,,
90,-,Buena Fe,Las más viejas,-,90,1,,,,
91,-,Denise Rosenthal,Centenas De Miles De Años,-,91,1,,,,
92,-,El Chaval de la Bachata,Porque Hablamos (feat. Lady Laura La Morena Del Swing) [Remastered 2022],-,92,1,,,,
93,-,Bryan Arambulo,No Voy a Llorar,-,93,1,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,2,,,,
95,down,Aventura,Obsesión,84,8,74,,,,
96,up,Benji & Fede & Xriz,Eres mía (Remix),100,21,27,,,,
97,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,41,,,,
98,-,Romeo Santos,Propuesta Indecente,-,10,39,,,,
99,-,Miguel Bosé,Se Tu Non Torni,-,24,29,,,,
100,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),36,28,51,,,,
