Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,6,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,7,,,,
3,up,Farruko,Pepas,3,1,56,,,,
4,up,Danny Ocean,Volare,4,3,3,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,5,2,13,,,,
6,up,Gala,Freed from Desire,6,1,80,,,,
7,up,Zion & Lennox & Danny Ocean,Brisa,10,7,10,,,,
8,up,KAROL G,PROVENZA,14,7,12,,,,
9,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,1,57,,,,
10,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),7,1,17,,,,
11,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,74,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,140,,,,
13,up,Gusttavo Lima,Balada (Ao Vivo),18,1,125,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,3,133,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,3,138,,,,
16,down,Elettra Lamborghini,Pistolero,12,1,57,,,,
17,up,Pitbull,Timber (feat. Ke$ha),23,1,132,,,,
18,down,Fred De Palma & Justin Quiles,ROMANCE,9,1,16,,,,
19,up,J Balvin,Ginza (Atellagali In Da House Remix),24,8,64,,,,
20,up,Bad Bunny,Tití Me Preguntó,20,1,9,,,,
21,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,11,5,17,,,,
22,up,Daddy Yankee,Limbo,25,3,136,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,124,,,,
24,up,Gianna Nannini,Ogni Tanto,32,5,107,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,6,104,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),43,4,128,37,2019-10-20,37,2019-10-20
27,up,Jovanotti,Mi Fido Di Te,44,15,108,,,,
28,up,Nelly Furtado,Manos al Aire,47,17,72,,,,
29,up,Jovanotti,Per Te,46,3,118,,,,
30,up,Jovanotti,Bella,96,19,97,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,20,76,,,,
32,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,70,,,,
33,up,Julio Iglesias,Se Mi Lasci Non Vale,97,4,101,,,,
34,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",99,22,68,,,,
35,up,Daniel Santacruz,Lento,60,18,18,,,,
36,up,Biagio Antonacci,Buon Giorno Bell'anima,100,12,72,,,,
37,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,20,,,,
38,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,53,,,,
39,up,Marc Anthony,Vivir Mi Vida,41,7,93,,,,
40,down,Shakira & Rauw Alejandro,Te Felicito,16,9,13,,,,
41,-,Daddy Yankee,Con Calma (feat. Snow),-,5,88,,,,
42,-,Danny Ocean,Me Rehúso,-,12,70,,,,
43,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,26,,,,
44,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,58,,,,
45,-,Elettra Lamborghini,Pem Pem,-,9,82,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,74,6,47,,,,
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,48,,,,
48,-,Shakira,"Whenever, Wherever",-,9,60,33,2020-02-09,33,2020-02-09
49,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,11,38,,,,
50,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,19,,,,
51,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",54,10,81,,,,
52,-,Bebe,Malo,-,12,42,,,,
53,-,"Aitana, Emilia & Ptazeta",Quieres,-,53,1,,,,
54,-,Gotan Project,Santa María (Del Buen Ayre),-,13,58,,,,
55,-,Miguel Bosé,Se Tu Non Torni,-,24,24,,,,
56,down,Anitta,Envolver,50,2,20,,,,
57,down,Zucchero,Guantanamera (Guajira),31,7,107,,,,
58,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,66,,,,
59,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,26,,,,
60,-,CNCO,Reggaetón Lento (Bailemos),-,15,36,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,92,60,2019-10-20,7,2019-11-17
62,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,32,,,,
63,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,34,,,,
64,-,Gloria Estefan,Hoy,-,16,39,,,,
65,down,Cristiano Malgioglio,Sucu Sucu,38,11,5,,,,
66,down,Danny Ocean,Fuera del mercado,39,4,18,,,,
67,up,Becky G. & KAROL G,MAMIII,91,2,20,,,,
68,up,Cris Mj,Una Noche en Medellín,73,5,18,,,,
69,down,Daddy Yankee & Pitbull,HOT,62,12,17,,,,
70,-,Shakira,Addicted to You,-,41,35,,,,
71,-,Farruko,Nazareno,-,8,8,,,,
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,36,,,,
73,-,Nicky Jam,El Amante,-,13,33,,,,
74,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,33,,,,
75,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,39,3,2019-10-06,3,2019-10-06
76,down,Rvfv,Yo No Sé,48,2,42,,,,
77,-,J Balvin & Skrillex,In Da Getto,-,2,42,,,,
78,-,Nimaru Sasuki,Mi Bebito Fiu Fiu,-,78,1,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,38,,,,
80,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,54,,,,
81,down,El Alfa,Gogo Dance,71,11,9,,,,
82,-,Dj Mirco,No Te Veo,-,82,1,,,,
83,down,"TINI, Becky G. & Anitta",La Loto,33,27,3,,,,
84,-,"The Latino Hit Machine, Viva Latin Music & Cuban Latin Collection",Romance & Chill,-,84,1,,,,
85,-,zzoilo & Aitana,Mon Amour (Remix),-,4,33,,,,
86,-,Chimbala,Túmbala,-,77,5,,,,
87,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,34,8,5,,,,
88,-,Ozuna,Caramelo,-,2,29,65,2020-06-28,27,2020-08-16
89,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,20,,,,
90,-,Montelier,Una Cerveza por Favor,-,90,1,,,,
91,down,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),13,13,2,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,50,5,,,,
93,-,Marc Anthony,Pa'lla Voy (Africando),-,8,18,,,,
94,-,Tito Silva,Mi Bebito Fiu Fiu (feat. Tefi C),-,82,1,,,,
95,down,Arisa,Tu mi perdición,28,20,3,,,,
96,-,"David Tort, Markem & Yas Cepeda",Body Talk,-,96,1,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,21,78,,,,
98,down,Juanes,La Camisa Negra,57,32,32,,,,
99,-,Jovanotti,Un Raggio Di Sole,-,40,22,,,,
100,-,Aventura,Obsesión,-,8,56,,,,
