Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],7,1,2,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,2,8,,,,
3,down,Gala,Freed from Desire,1,1,75,,,,
4,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),4,1,12,,,,
5,up,Farruko,Pepas,6,1,51,,,,
6,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,5,5,12,,,,
7,down,Fred De Palma & Justin Quiles,ROMANCE,2,1,11,,,,
8,up,Zion & Lennox & Danny Ocean,Brisa,9,7,5,,,,
9,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,1,52,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,12,9,8,,,,
11,up,Danny Ocean,Fuera del mercado,25,4,13,,,,
12,-,Fred De Palma,Extasi,-,1,1,,,,
13,down,KAROL G,PROVENZA,11,7,7,,,,
14,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,11,33,,,,
15,up,Daddy Yankee,Limbo,28,3,131,,,,
16,up,J Balvin & Ed Sheeran,Sigue,19,1,12,,,,
17,down,Cris Mj,Una Noche en Medellín,10,5,13,,,,
18,up,Alvaro Soler,Sofia (A-Class Remix),30,2,118,,,,
19,-,Gianna Nannini,Ogni Tanto,-,5,104,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,135,,,,
21,down,Gusttavo Lima,Balada (Ao Vivo),17,1,120,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,3,128,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,3,133,,,,
24,up,Pitbull,Timber (feat. Ke$ha),32,1,127,,,,
25,up,J Balvin,Ginza (Atellagali In Da House Remix),33,8,59,,,,
26,down,Elettra Lamborghini,Pistolero,20,1,52,,,,
27,up,Bad Bunny,Tití Me Preguntó,41,1,4,,,,
28,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,15,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,4,119,,,,
30,down,El Alfa,Gogo Dance,14,11,5,,,,
31,up,Zucchero,Guantanamera (Guajira),45,7,102,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,6,99,,,,
33,down,Farruko,Nazareno,8,8,5,,,,
34,up,Marc Anthony,Vivir Mi Vida,36,8,89,,,,
35,-,Camino Largo,El Cuarto De Tula (feat. La Maxima 79),-,35,1,,,,
36,down,Daddy Yankee & Pitbull,HOT,31,12,12,,,,
37,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),37,25,67,,,,
38,down,Anitta,Envolver,15,2,15,,,,
39,-,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),-,13,1,,,,
40,-,Daddy Yankee,Gasolina,-,40,12,,,,
41,-,Prince Royce & Maria Becerra,Te Espero,-,1,11,,,,
42,down,Ryan Castro,Mujeriego,24,8,18,,,,
43,-,Manuel Turizo,La Bachata,-,5,2,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,21,74,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),27,4,123,37,2019-10-20,37,2019-10-20
46,up,Jovanotti,Mi Fido Di Te,49,15,103,,,,
47,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,71,,,,
48,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,76,,,,
49,down,Rvfv,Yo No Sé,35,2,39,,,,
50,-,Loredana Bertè,Sei bellissima,-,1,16,,,,
51,down,Becky G. & KAROL G,MAMIII,40,2,16,,,,
52,-,Don Miguelo,Y Que Fue?,-,28,6,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),44,4,30,,,,
54,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",86,1,29,,,,
55,-,Gio Brunetti,Bailalo (feat. Raff T) [Extended],-,55,1,,,,
56,down,Jovanotti,Per Te,50,3,113,,,,
57,down,Nelly Furtado,Manos al Aire,51,17,67,,,,
58,up,Shakira,Rabiosa (feat. Pitbull),81,30,51,,,,
59,-,KAROL G & Nicki Minaj,Tusa,-,1,81,29,2019-11-17,5,2020-02-02
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,80,10,3,,,,
61,up,Jarabe de Palo,Depende,66,2,16,,,,
62,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,54,4,27,,,,
63,-,Mario Crespo Martinez,AncoraSon,-,63,1,,,,
64,-,Aventura,Obsesión,-,8,53,,,,
65,-,Gipsy Kings,Bamboleo,-,21,18,,,,
66,-,J Balvin & Skrillex,In Da Getto,-,2,40,,,,
67,-,Roy Paci,Happy Times,-,67,1,,,,
68,down,Hanssel Delgado,Me gusta tanto,42,42,2,,,,
69,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,36,,,,
70,up,Daniel Santacruz,Lento,96,18,14,,,,
71,-,Marc Anthony,Palabras De Alma,-,71,1,,,,
72,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,4,125,,,,
73,-,Doro Gjat,Stelle filanti,-,73,1,,,,
74,-,Julian Anthony,Made Men (Bonus),-,74,1,,,,
75,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,21,,,,
76,down,Maluma & Chencho Corleone,Nos Comemos Vivos,48,48,2,,,,
77,-,Dani J,Tu Juguete,-,40,3,,,,
78,-,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),-,78,1,,,,
79,-,Grupo La Cumbia,Cumbia Buena,-,30,1,,,,
80,-,Nicky Jam,El Amante,-,13,32,,,,
81,-,Grupo Chango,Oasis,-,81,1,,,,
82,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,42,,,,
83,-,Marco Ritelli,Nena,-,83,1,,,,
84,-,Najwa & Pablo Alborán,Historia de un Amor (avec Pablo Alboran),-,84,1,,,,
85,-,Waldemar Vargas,Location (Bachata Versión),-,85,1,,,,
86,-,Kaoma,Lambada,-,38,10,,,,
87,-,Tony Lozano & DerekVinci,Loco,-,87,1,,,,
88,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,69,,,,
89,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,82,1,,,,
90,up,Valeria Marini,Baci Stellari (feat. Shainy El Brillante),91,90,2,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,90,60,2019-10-20,7,2019-11-17
92,-,TINI & Beéle,Fantasi,-,48,2,,,,
93,-,Daddy Yankee,Lovumba,-,53,18,,,,
94,up,Julio Iglesias,Se Mi Lasci Non Vale,99,4,96,,,,
95,-,Maelo y Su Klan,Son Onomatopeya,-,95,1,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,22,,,,
97,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),100,20,72,,,,
98,down,Jovanotti,Bella,52,19,92,,,,
99,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,63,,,,
100,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,67,,,,
