Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,19,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,2,18,,,,
3,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,2,1,22,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,4,5,,,,
5,up,Elettra Lamborghini,Pistolero,7,1,22,,,,
6,-,zzoilo & Aitana,Mon Amour (Remix),-,4,5,,,,
7,up,Flaco Mamba,Lobalo,22,7,3,,,,
8,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),6,6,2,,,,
9,down,Fred De Palma,Un altro ballo (feat. Anitta),5,2,19,,,,
10,up,Gala,Freed from Desire,37,1,48,,,,
11,up,Rvfv,Yo No Sé,43,2,31,,,,
12,-,Shakira,Don't Wait Up (Riton Mix),-,12,4,,,,
13,down,Alvaro Soler,Sofia (A-Class Remix),10,2,88,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,104,,,,
15,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),13,4,94,,,,
16,down,Gusttavo Lima,Balada (Ao Vivo),14,1,93,,,,
17,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,3,17,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,3,98,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,3,101,,,,
20,up,Pitbull,Timber (feat. Ke$ha),31,1,95,,,,
21,up,Julio Iglesias,Se Mi Lasci Non Vale,33,4,68,,,,
22,-,Jovanotti,A Te,-,5,57,,,,
23,down,Marc Anthony,Pa'lla Voy (Africando),8,8,7,,,,
24,down,Daddy Yankee,MÉTELE AL PERREO,16,16,7,,,,
25,-,Pedro Capó & Farruko,Calma (Remix),-,4,93,37,2019-10-20,37,2019-10-20
26,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),24,15,5,,,,
27,-,Boza,Ella,-,11,9,,,,
28,-,KAROL G,SEJODIOTO,-,28,2,,,,
29,-,Ráfaga,Mentirosa,-,29,2,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,11,6,18,,,,
31,-,Anuel AA,Dictadura,-,31,1,,,,
32,up,J Balvin,Ginza (Atellagali In Da House Remix),32,8,29,,,,
33,up,Daddy Yankee,Limbo,97,3,100,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,4,88,,,,
35,up,Zucchero,Guantanamera (Guajira),100,7,75,,,,
36,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,47,,,,
37,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,37,1,,,,
38,-,Marc Anthony,Vivir Mi Vida,-,8,61,,,,
39,up,Daniel Santacruz,Lento,91,18,11,,,,
40,-,Karlos Rosé,El Espejo,-,40,2,,,,
41,-,Rauw Alejandro,Todo De Ti,-,2,22,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,41,14,2020-08-02,10,2020-08-23
43,-,Chacal & Baby Llores,El Que Se Enamora Pierde,-,43,1,,,,
44,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,21,,,,
45,-,Héroes del Silencio,Entre Dos Tierras,-,45,2,,,,
46,-,Jon Z & Barbie Rican,Rapidin,-,46,1,,,,
47,-,Chimbala & Bulin 47,El Juidero,-,47,1,,,,
48,-,Los Violines Cumbiamberos,Tropicumbias: Cumba Sobre el Mar / Cumbia Triste / La Pollera Colorá / La Piragua (Instrumental),-,48,1,,,,
49,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,11,12,,,,
50,-,Chimbala & El Mayor Clásico,Tamo en Alta,-,50,1,,,,
51,-,"Leo RD, El Experimento (Macgyver) & El Fecho RD","Bobote (feat. El Bloonel, Gatillero 23, El Boke, La Sabiduria & JC La Nevula)",-,51,1,,,,
52,-,J Balvin,Perra,-,32,1,,,,
53,-,Ozuna & Camilo,Despeinada,-,10,16,97,2020-09-20,40,2020-10-04
54,-,Yelsid,¿Y Yo Qué?,-,54,1,,,,
55,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,21,3,,,,
56,-,Don Miguelo,Y Que Fue?,-,28,5,,,,
57,-,Vereau,Se Te Olvidó (feat. Carbono NB & Chato),-,57,1,,,,
58,-,Ricky Martin,She Bangs (English Version),-,58,1,,,,
59,-,Grupo Extra,Bailemos II (Bachata Radio Edit),-,59,1,,,,
60,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,32,,,,
61,-,Grupo Firme,Ya Supérame (En Vivo),-,61,1,,,,
62,-,DJ Yayo,Farsante (Remix),-,62,1,,,,
63,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,12,3,,,,
64,-,Orquesta Failde,Rumba de Esquina a Esquina,-,64,1,,,,
65,-,No Te Va Gustar,Para Cuando Me Muera,-,65,1,,,,
66,-,Jhay Cortez & Anuel AA,Ley Seca,-,32,5,,,,
67,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,50,1,,,,
68,-,Randy & The Martinez Brothers,Remember,-,68,1,,,,
69,down,Esme,"Loco por Ti (feat. Chantel, Dioris & Felix The Don)",25,25,4,,,,
70,-,Santana,La Danza,-,70,1,,,,
71,-,"Quimico Ultra Mega, Dj Kass, El Cherry Scom & Lokon Calle",Ella Tato,-,71,1,,,,
72,-,Mayra Andrade,"Storia, Storia",-,72,1,,,,
73,-,Montelier & DJ Zarnoti,La Funka (Bachata Version),-,73,1,,,,
74,down,Tokischa & ROSALÍA,Linda,15,15,6,,,,
75,down,C. Tangana & Nathy Peluso,Ateo,55,51,4,,,,
76,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,76,1,,,,
77,-,El Alfa,"Pomposo (Remix) [feat. Zion & Lennox, Jowell & Randy, Bulova, Shadow Blow & Yomel El Meloso]",-,77,1,,,,
78,-,Nfasis,Vamos a Hueler,-,78,1,,,,
79,-,Feid,VACAXIONES,-,65,1,,,,
80,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,80,1,,,,
81,-,Naicok & Chus Santana,No Duermo,-,81,1,,,,
82,-,Cuarteto Patria & Manu Dibango,Cielito Lindo,-,82,1,,,,
83,-,"La Perversa, Lirico En La Casa & Sarita",La Pastilla (feat. Ceky Viciny),-,83,1,,,,
84,-,Tainy & Yandel,DEJA VU,-,84,1,,,,
85,-,Gianna Nannini,Ogni Tanto,-,5,80,,,,
86,-,Tonny Tun Tun,Tu Me Provocas,-,86,1,,,,
87,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,3,10,,,,
88,-,Jorge Drexler & C. Tangana,Tocarte,-,88,1,,,,
89,-,Braian Leiva,Hecha Pa Mi,-,89,1,,,,
90,-,Alfred García,Mi Canción (feat. La La Love You),-,90,1,,,,
91,-,Alan Gomez,Satisfaction Edit (feat. Mister Remix),-,91,1,,,,
92,-,J Balvin,Querido Río,-,92,1,,,,
93,-,Jovanotti,Mi Fido Di Te,-,15,72,,,,
94,-,Johandy & DerekVinci,Devuélvemelo Todo,-,94,1,,,,
95,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,49,,,,
96,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,96,1,,,,
97,-,DJ RKT & DJ Stephany,Duro Duro Papi (Papi Papi Duro),-,97,1,,,,
98,-,Human Part,Had to Did It on Em,-,98,1,,,,
99,-,Principes De La Bachata,Adicto (Bachata Version),-,99,1,,,,
100,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,91,1,,,,
