Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,14,14,2020-08-02,10,2020-08-23
2,up,Ozuna,Caramelo,18,2,20,65,2020-06-28,27,2020-08-16
3,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,2,2,14,,,,
4,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,4,4,5,,,,
5,up,Jennifer Lopez & Maluma,Pa' Ti,5,2,5,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,38,,,,
7,up,Lele Pons & Guaynaa,Se Te Nota,8,3,7,81,2020-09-27,36,2020-11-15
8,down,Anitta,Me Gusta (with Cardi B & Myke Towers),7,2,6,31,2020-09-27,31,2020-09-27
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,51,,,,
10,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,44,,,,
11,up,Gusttavo Lima,Balada (Ao Vivo),11,1,44,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,3,46,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,48,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,1,43,,,,
15,up,Daddy Yankee,Limbo,16,3,47,,,,
16,-,KAROL G,BICHOTA,-,8,1,95,2020-11-01,4,2021-01-03
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,42,,,,
18,up,Gianna Nannini,Ogni Tanto,20,5,34,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,3,13,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,28,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),23,4,45,37,2019-10-20,37,2019-10-20
22,up,Jovanotti,Mi Fido Di Te,24,15,25,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,10,7,,,,
24,down,Jovanotti,Per Te,12,3,37,,,,
25,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),27,22,15,,,,
26,up,Jovanotti,Bella,31,19,24,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,12,,,,
28,up,Julio Iglesias,Se Mi Lasci Non Vale,29,4,23,,,,
29,up,Biagio Antonacci,Buon Giorno Bell'anima,32,12,13,,,,
30,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,24,4,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),45,23,5,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),57,5,39,,,,
33,up,Marc Anthony,Vivir Mi Vida,100,8,25,,,,
34,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,8,,,,
35,up,"Ozuna, Doja Cat & Sia",Del Mar,36,8,6,,,,
36,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",30,22,5,,,,
37,down,Karetta el Gucci,Fake Capo,3,3,4,,,,
38,-,Danny Ocean,Me Rehúso,-,12,17,,,,
39,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,38,5,7,,,,
40,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,2,,,,
41,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,9,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,21,21,,,,
43,-,Shakira,"Whenever, Wherever",-,9,9,33,2020-02-09,33,2020-02-09
44,up,Ozuna & Camilo,Despeinada,63,10,8,97,2020-09-20,40,2020-10-04
45,up,KAROL G & Nicki Minaj,Tusa,49,1,51,29,2019-11-17,5,2020-02-02
46,-,La Ross Maria & Romeo Santos,Tú Vas a Tener Que Explicarme (Remix),-,46,1,,,,
47,-,Tai Verdes,Stuck in the Middle,-,47,1,,,,
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,8,5,23,2020-09-13,18,2020-10-18
49,-,Sech,Relación,-,15,17,78,2020-06-07,28,2020-07-19
50,-,Gotan Project,Santa María (Del Buen Ayre),-,13,9,,,,
51,down,Laura Pausini,Un Amico E' Cosi,50,16,13,,,,
52,-,Bebe,Malo,-,12,4,,,,
53,down,Zucchero,Guantanamera (Guajira),33,7,30,,,,
54,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,1,,,,
55,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,11,,,,
56,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,1,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,28,74,2020-04-19,18,2020-08-09
58,down,Maluma,Hawái,22,2,13,63,2020-08-09,2,2020-09-20
59,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,53,2,,,,
60,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,12,6,52,2020-08-30,37,2020-09-20
61,-,Chocolate Mc,Bajanda,-,61,1,,,,
62,up,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),92,62,2,,,,
63,-,Jovanotti,A Te,-,5,38,,,,
64,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,22,1,,,,
65,-,Anuel AA,Sola,-,65,1,,,,
66,-,Carlos Varela,Una Palabra,-,61,2,,,,
67,-,"Yomil y El Dany, Damian & Norlam",Perreo,-,67,1,,,,
68,-,Romeo Santos,Propuesta Indecente,-,10,11,,,,
69,-,Dj Pirata,Despeinada (feat. El Kaio & Maxi Gen) [Remix],-,69,1,,,,
70,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,70,1,,,,
71,-,Gianni Mendes,Te Amaré (Radio Version),-,71,1,,,,
72,-,Rauw Alejandro & Anuel AA,Reloj,-,36,1,100,2020-11-22,32,2021-01-17
73,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,3,8,,,,
74,-,Jeeiph,Bonita,-,74,1,,,,
75,-,Mariachi Pablo Olmedo,El Mariachi Loco Quiere Bailar,-,75,1,,,,
76,-,Un Solo Pueblo,María Paleta,-,76,1,,,,
77,-,Aitana,"Volaré (De La Película De Netflix ""Más Allá De La Luna"")",-,77,1,,,,
78,-,Este Fania,Tou a Sofrer,-,78,1,,,,
79,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,17,,,,
80,-,Wayne Gorbea,Estamos en Salsa,-,80,1,,,,
81,-,Diego Dantè & Alex Erre,Calmao (Remix),-,81,1,,,,
82,-,Willie Rosario,Chenchere Guma,-,82,1,,,,
83,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,1,,,,
84,-,André Aquino,Cuando Tu Vienes (feat. Marcos Brunet),-,84,1,,,,
85,-,Vernis Hernández,Murió el Amor,-,85,1,,,,
86,-,Juaneco Y Su Combo,Selva Selva,-,86,1,,,,
87,-,Pachamama,Song of ocarina,-,87,1,,,,
88,-,Paco de Lucía,Ojos Verdes,-,88,1,,,,
89,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,79,1,91,2020-11-01,64,2020-11-22
90,-,Asu,Sarutari Distrugatoare (feat. Vali Vijelie),-,90,1,,,,
91,-,Charly Garcia & Pedro Aznar,Cucamonga Dance,-,91,1,,,,
92,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,92,1,,,,
93,-,Chacal,Mi Corazón Es Tuyo,-,93,1,,,,
94,-,Darell,No Vuelvas Más,-,94,1,,,,
95,-,Dollar Selmouni,Vente Conmigo (feat. Juancho Marqués),-,95,1,,,,
96,-,Fania All Stars,Guajira Con Tumbao,-,96,1,,,,
97,-,Elettra Lamborghini,Pem Pem,-,9,30,,,,
98,-,Julieta Venegas,Me Voy,-,34,2,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,47,60,2019-10-20,7,2019-11-17
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,2,,,,
