Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",1,1,2,,,,
2,up,Boza,Hecha Pa' Mi,2,1,8,88,2020-12-27,46,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,16,3,2020-11-08,1,2020-11-15
4,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,4,1,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,27,,,,
6,up,Paris Boy,Problemas,45,4,12,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,14,94,2021-01-31,47,2021-03-07
8,down,Alvaro Soler,Sofia (A-Class Remix),7,2,53,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,67,,,,
10,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,4,60,,,,
11,down,Gusttavo Lima,Balada (Ao Vivo),10,1,56,,,,
12,up,Gianna Nannini,Ogni Tanto,18,5,50,,,,
13,up,Jovanotti,Per Te,17,3,53,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,3,62,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,64,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,1,58,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,58,,,,
18,down,Daddy Yankee,Limbo,16,3,63,,,,
19,up,Julio Iglesias,Se Mi Lasci Non Vale,28,4,39,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,43,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),12,4,61,37,2019-10-20,37,2019-10-20
22,down,Jovanotti,Mi Fido Di Te,20,15,41,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,10,23,,,,
24,down,Nelly Furtado,Manos al Aire,23,17,13,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,28,,,,
26,up,Nicky Jam,Travesuras,27,20,25,,,,
27,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,22,20,,,,
28,up,Biagio Antonacci,Buon Giorno Bell'anima,30,12,29,,,,
29,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,24,17,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),32,23,18,,,,
31,-,Stefania Orlando,Babilonia,-,1,5,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),40,5,51,,,,
33,up,Marc Anthony,Vivir Mi Vida,33,8,38,,,,
34,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),24,22,26,,,,
35,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),35,29,13,,,,
36,up,Ricky Martin,La Mordidita (feat. Yotuel),37,13,21,,,,
37,down,Jovanotti,Bella,34,19,40,,,,
38,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,19,15,,,,
39,-,Prince Royce,Rechazame,-,11,8,,,,
40,up,Julieta Venegas,Me Voy,49,34,15,,,,
41,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),42,25,30,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),50,13,22,,,,
43,down,Danny Ocean,Me Rehúso,41,12,30,,,,
44,up,KAROL G,BICHOTA,52,8,15,95,2020-11-01,4,2021-01-03
45,down,Bebe,Malo,44,12,17,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),88,15,17,,,,
47,up,Shakira,She Wolf (El Dorado World Tour Live),51,14,19,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,1,24,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),83,41,12,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),61,15,13,,,,
51,down,Black Eyed Peas & Shakira,GIRL LIKE ME,38,9,11,47,2020-12-13,47,2020-12-13
52,up,Gloria Estefan,Hoy,98,16,15,,,,
53,up,Nicky Jam,El Amante,100,13,14,,,,
54,down,Shakira,"Whenever, Wherever",48,9,23,33,2020-02-09,33,2020-02-09
55,-,Juanes,La Camisa Negra,-,32,13,,,,
56,-,Jovanotti,Un Raggio Di Sole,-,40,9,,,,
57,-,Benji & Fede & Xriz,Eres mía (Remix),-,21,8,,,,
58,up,Zucchero,Guantanamera (Guajira),96,7,45,,,,
59,up,Shakira,Addicted to You,99,41,12,,,,
60,-,DJ Manuel Citro,Corazón (Bachata Version),-,60,1,,,,
61,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,32,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,4,3,21,2021-02-07,21,2021-02-07
63,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,63,1,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,60,60,2019-10-20,7,2019-11-17
65,down,Maluma,Tónika (feat. Ziggy Marley),25,25,3,,,,
66,-,Aventura,Obsesión,-,8,27,,,,
67,-,Laura Pausini,Vivimi,-,17,18,,,,
68,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,13,,,,
69,-,Gotan Project,Época,-,69,1,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,36,74,2020-04-19,18,2020-08-09
71,-,Boris Silva,Bomba Kizomba,-,71,1,,,,
72,-,Daddy Yankee,Lovumba,-,53,8,,,,
73,-,Romeo Santos,Eres Mía,-,22,3,,,,
74,-,Romeo Santos,Propuesta Indecente,-,10,16,,,,
75,-,Miguel Bosé,Se Tu Non Torni,-,24,14,,,,
76,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,7,,,,
77,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,27,8,,,,
78,down,Gente de Zona,La Gozadera (feat. Marc Anthony),59,16,12,,,,
79,-,Shakira,La Tortura (feat. Alejandro Sanz),-,45,8,,,,
80,-,Jovanotti,A Te,-,5,45,,,,
81,-,Zucchero,A Wonderful World (feat. Eric Clapton),-,81,1,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,8,17,89,2020-07-19,12,2020-08-16
83,-,"KAROL G, Anuel AA & J Balvin",Location,-,11,1,50,2021-02-21,50,2021-02-21
84,-,Chimbala,El Boom,-,4,17,96,2019-10-20,96,2019-10-20
85,-,Marsica & Gianluca Capozzi,A vita mia si tu,-,56,2,,,,
86,-,Nio García & Casper Mágico,Travesuras,-,86,1,,,,
87,down,Elettra Lamborghini,Pem Pem,81,9,43,,,,
88,-,Rosana,Nadie Mas Que Yo,-,88,1,,,,
89,-,Lion Fiah & Jony Roy,Sexy,-,89,1,,,,
90,-,Juanfran,El Final,-,31,6,,,,
91,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,8,,,,
92,-,Enrique Iglesias,Hero (Metro Mix),-,56,9,,,,
93,-,Enrique Iglesias,Hero,-,51,8,,,,
94,-,Daddy Yankee,Dura,-,42,13,,,,
95,-,Laura Pausini,Incancellabile,-,23,7,,,,
96,-,Laura Pausini,Come Se Non Fosse Stato Mai Amore,-,11,6,,,,
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,44,13,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,46,7,,,,
99,-,Gianni Togni,Giulia,-,1,10,,,,
100,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,11,,,,
