Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,18,,,,
2,up,KAROL G,TQG,2,1,12,,,,
3,up,Gala,Freed from Desire,5,1,120,,,,
4,up,ROSALÍA,LLYLM,13,2,16,,,,
5,-,Shakira,Acróstico,-,5,1,,,,
6,-,Bizarrap,Quédate (Tiësto Remix),-,1,25,,,,
7,up,Daddy Yankee,Limbo,29,3,178,,,,
8,up,Gusttavo Lima,Balada (Ao Vivo),8,1,167,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,3,173,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,180,,,,
11,down,Marshmello & Farruko,Esta Vida,4,2,5,,,,
12,up,Marc Anthony,Vivir Mi Vida,97,7,132,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,1,174,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,166,,,,
15,up,Gianna Nannini,Ogni Tanto,17,5,149,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,3,2,8,,,,
17,up,Julio Iglesias,Se Mi Lasci Non Vale,95,4,142,,,,
18,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,106,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),99,13,93,,,,
20,up,Danny Ocean,Me Rehúso,100,12,107,,,,
21,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,94,,,,
22,-,CNCO,Reggaetón Lento (Bailemos),-,15,66,,,,
23,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,62,,,,
24,-,Gloria Estefan,Hoy,-,16,60,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),32,13,93,,,,
26,-,Nicky Jam,El Amante,-,13,51,,,,
27,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,10,,,,
28,-,Aventura,Obsesión,-,8,83,,,,
29,down,Manuel Turizo,La Bachata,6,5,45,,,,
30,-,Benji & Fede & Xriz,Eres mía (Remix),-,21,35,,,,
31,down,Bad Bunny,Tití Me Preguntó,10,1,50,,,,
32,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,49,,,,
33,down,Rodrigo,La Mano de Dios,21,1,12,,,,
34,-,Jovanotti,A Te,-,5,77,,,,
35,up,Pedro Capó,La Fiesta,56,32,2,,,,
36,down,Dani J,7 Pecados,14,14,2,,,,
37,down,ROSALÍA,BIZCOCHITO,20,20,15,,,,
38,-,Leoni Torres,Pasándola bien,-,38,1,,,,
39,-,Romeo Santos,Propuesta Indecente,-,10,45,,,,
40,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,27,28,,,,
41,-,Prince Royce,Darte un Beso,-,6,27,,,,
42,down,Farruko,Pepas,19,1,88,,,,
43,-,Leoni Torres,Borracho y Loco,-,28,1,,,,
44,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),49,25,96,,,,
45,-,"DJ Tronky, Prophex & El Tiguere",Piquete,-,45,1,,,,
46,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),-,11,1,,,,
47,-,DJ Tony Pecino & Fariyo,Estrella (Bachata Version),-,39,1,,,,
48,-,Leoni Torres & Motiff,Mi Nota Favorita,-,48,1,,,,
49,-,Prince Royce,Carita de Inocente,-,6,33,,,,
50,-,Leoni Torres,La Vida Es Así,-,50,1,,,,
51,down,Román & Dani J,Borracho,41,12,3,,,,
52,-,Shakira,"Whenever, Wherever",-,9,86,33,2020-02-09,33,2020-02-09
53,down,Grupo Frontera & Bad Bunny,un x100to,44,35,4,,,,
54,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],18,1,46,,,,
55,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,55,1,,,,
56,-,Lenier,Cómo Te Pago,-,40,4,,,,
57,-,Club des Belugas & Maya Fadeeva,No More Blues,-,57,1,,,,
58,-,Nesty & El brujo music,Madre Mia,-,58,1,,,,
59,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),23,23,2,,,,
60,-,Modena City Ramblers,I Cento Passi,-,26,10,,,,
61,-,LA FIRMA & Diego Smith,Prr,-,61,1,,,,
62,-,Osvaldo Pugliese,Orlando Gogni (Instrumental),-,62,1,,,,
63,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,7,5,,,,
64,-,"Roberto Niño ""La Estrella Del Cibao""",Mi Morenita,-,64,1,,,,
65,-,Chris duran,Te Perdí,-,65,1,,,,
66,-,Matolale,Shtet,-,66,1,,,,
67,-,La Diosa,Por Debajo Del Agua,-,67,1,,,,
68,-,Jovanotti,Bella,-,19,125,,,,
69,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,69,1,,,,
70,down,Rvfv & Pablo Mas,Mami,38,21,6,,,,
71,-,La Diosa,40 Libras,-,71,1,,,,
72,-,Grupo Magia Nuclear,Vivir Sin Aire,-,72,1,,,,
73,-,Los Iracundos,Con la Misma Moneda,-,73,1,,,,
74,-,Trio America,Cuando Voy por la Calle,-,74,1,,,,
75,-,Chacal,Madre,-,75,1,,,,
76,down,La Maxima 79,El Alacrán,46,46,2,,,,
77,-,Pinto Picasso,Fronteo (feat. sP Polanco),-,45,3,,,,
78,-,"Roly Maden, Dj El Dan, Gianni Dj, Ray Garcia DJ & Merlino DJ",A Toda Timba,-,78,1,,,,
79,-,Orquesta Enrique Jorrin,Un Son a lo Jorrin,-,79,1,,,,
80,-,Sebastian Llosa,Los Mejores Años,-,80,1,,,,
81,-,Bad Bunny & Tainy,Callaita,-,20,19,28,2019-10-06,23,2019-10-20
82,-,Mario Bautista & Adriel Favela,Mejor Así,-,82,1,,,,
83,-,Felix & Alexio DJ,Bachata Del Sol,-,83,1,,,,
84,-,Lucrecia,Óyeme Guajiro,-,84,1,,,,
85,-,LEMUELL,La Negra Tomasa,-,85,1,,,,
86,-,Willy Chirino,Déjenme Irme Pa'l Bohío,-,86,1,,,,
87,-,Zusebi,Danza Kuduro,-,87,1,,,,
88,-,Michael Cera,Jodón,-,88,1,,,,
89,-,Joan Manuel Serrat,Parabola,-,89,1,,,,
90,-,Matias Deago,Tiburones (Remix),-,90,1,,,,
91,-,Manduco,La Suavecita,-,91,1,,,,
92,-,Sismica,Dale,-,92,1,,,,
93,-,Joan Manuel Serrat,En Coulliure,-,93,1,,,,
94,-,Marc Anthony,Flor Pálida,-,48,1,,,,
95,down,Elettra Lamborghini,Pistolero,26,1,78,,,,
