Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rodrigo,La Mano de Dios,2,1,2,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,20,14,2020-08-02,10,2020-08-23
3,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,6,3,2020-11-08,1,2020-11-15
4,up,Maluma & The Weeknd,Hawái (Remix),4,4,4,29,2020-11-15,29,2020-11-15
5,up,Paris Boy,Problemas,6,4,2,,,,
6,up,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),9,6,2,,,,
7,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,4,94,2021-01-31,47,2021-03-07
8,-,José Feliciano,Feliz Navidad,-,2,6,,,,
9,up,Rodrigo,La Mano de Dios,11,9,4,,,,
10,up,José Feliciano,Feliz Navidad,15,1,7,48,2019-12-29,48,2019-12-29
11,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,11,9,,,,
12,down,Jovanotti,Per Te,10,3,43,,,,
13,up,Manu Chao,La Vida Tombola,14,13,2,,,,
14,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),47,14,2,,,,
15,-,TINI,Te Olvidaré,-,15,1,,,,
16,up,Maluma,Hawái,62,2,18,63,2020-08-09,2,2020-09-20
17,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,15,2,6,2020-12-06,6,2020-12-06
18,-,Camilo,Vida de Rico,-,12,4,33,2020-10-04,19,2020-11-08
19,down,Rodrigo,La mano de Dios (En Vivo),13,13,2,,,,
20,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,2,20,,,,
21,down,Manu Chao,Clandestino,18,18,3,,,,
22,-,Gipsy Kings,Bamboleo,-,21,9,,,,
23,up,Camilo & El Alfa,BEBÉ,67,23,2,46,2020-12-20,36,2021-01-03
24,up,Bad Bunny,YO VISTO ASÍ,69,24,2,17,2020-12-06,17,2020-12-06
25,up,Gipsy Kings,"Djobi, Djoba",56,25,3,,,,
26,down,Nicky Jam & Myke Towers,Polvo,23,15,3,,,,
27,up,Alvaro Soler,Sofia (A-Class Remix),27,2,44,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,3,57,,,,
29,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),32,4,50,,,,
30,-,Gusttavo Lima,Balada (Ao Vivo),-,1,49,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,3,52,,,,
32,-,Walter Olmos,La Mano de Dios (Homenaje a Maradona) [En Vivo],-,32,1,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,3,54,,,,
34,-,Pitbull,Timber (feat. Ke$ha),-,1,48,,,,
35,up,Daddy Yankee,Limbo,37,3,53,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,4,48,,,,
37,up,Zucchero,Guantanamera (Guajira),42,7,35,,,,
38,up,Gianna Nannini,Ogni Tanto,61,5,40,,,,
39,-,Alejandro Lerner,Salón Vacío,-,39,1,,,,
40,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,12,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),66,4,51,37,2019-10-20,37,2019-10-20
42,-,Zucchero & Cheb Mami,Cosi' celeste,-,42,1,,,,
43,up,Jennifer Lopez & Maluma,Pa' Ti,49,2,10,,,,
44,up,Jovanotti,Mi Fido Di Te,72,15,31,,,,
45,up,Biagio Antonacci,Buon Giorno Bell'anima,100,12,19,,,,
46,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,17,,,,
47,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",73,10,13,,,,
48,up,Nelly Furtado,Manos al Aire,76,17,4,,,,
49,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),79,22,20,,,,
50,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,50,2,68,2020-11-15,68,2020-11-15
51,-,Piso 21 & Maluma,Más de la Una,-,51,1,,,,
52,up,Jovanotti,Bella,81,19,30,,,,
53,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,20,18,,,,
54,up,Nicky Jam,Travesuras,87,20,15,,,,
55,up,Julio Iglesias,Se Mi Lasci Non Vale,90,4,29,,,,
56,-,Jiory & Nandy Versátil,Mamá Me Lo Contó,-,56,1,,,,
57,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,22,4,,,,
58,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,3,3,4,,,,
59,-,Cristiano Malgioglio,Danzando Danzando (feat. Fernando Proce),-,21,2,,,,
60,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,8,16,89,2020-07-19,12,2020-08-16
61,-,Jovanotti,A Te,-,5,40,,,,
62,-,Plan B,Choca,-,62,1,,,,
63,-,El Niño y La Verdad,El Hijo del Viento,-,63,1,,,,
64,down,KAROL G,BICHOTA,29,8,7,95,2020-11-01,4,2021-01-03
65,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,9,1,47,2020-12-13,47,2020-12-13
66,-,Aurora,Bomba,-,66,1,,,,
67,-,Natalia Lacunza,Nuestro Nombre,-,67,1,,,,
68,-,ROSALÍA & Travis Scott,TKN,-,3,22,96,2020-05-31,21,2020-06-07
69,-,Laura Pausini,Incancellabile,-,23,4,,,,
70,-,Prince Royce,El Amor Que Perdimos,-,45,3,,,,
71,down,CNCO,Reggaetón Lento (Bailemos),51,15,9,,,,
72,down,Manu Chao,Desaparecido,31,31,2,,,,
73,down,Ozuna,El Farsante,60,26,9,,,,
74,-,Jarabe de Palo,Agua,-,5,9,,,,
75,down,Lele Pons & Guaynaa,Se Te Nota,17,3,13,81,2020-09-27,36,2020-11-15
76,down,"Ozuna, Doja Cat & Sia",Del Mar,16,8,12,,,,
77,-,Shakira,Rabiosa (feat. Pitbull),-,30,11,,,,
78,-,Flex,Te Quiero,-,78,1,,,,
79,-,Don Miguelo,Y Que Fue?,-,28,3,,,,
80,-,Carlos Rivera & Maluma,100 Años,-,31,2,,,,
81,-,Piso 21 & Micro Tdh,Te Vi,-,46,4,,,,
82,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,47,2,,,,
83,-,Sech & J Balvin,La Luz,-,35,3,,,,
84,-,Dama,El Recuerdo,-,84,1,,,,
85,-,Alkilados & Maluma,Me Gusta (Remix),-,85,1,,,,
86,-,Bad Bunny,ANTES QUE SE ACABE,-,86,1,92,2020-12-06,92,2020-12-06
87,-,Kid Creole & The Coconuts,Me No Pop I,-,87,1,,,,
88,-,Ephrem J,No Volveré a Fallar,-,88,1,,,,
89,-,Kali Uchis,te pongo mal(prendelo),-,89,1,,,,
90,-,Ian Riton,DakitiX,-,90,1,,,,
91,-,Alexandra,Amor Entre Tres (En Vivo),-,91,1,,,,
92,-,Kanti y Riko,Bonita Bebe (feat. Farruko),-,92,1,,,,
93,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,79,1,,,,
94,-,DJ Husky & Gaby Galan,El Doctorado (Bachata Version),-,94,1,,,,
95,-,Jhonny Evidence & DJ Ramon,Soñe Contigo (Bachata),-,95,1,,,,
96,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",92,22,10,,,,
97,-,Los Hermanos Rosario,Fin de Semana,-,97,1,,,,
98,-,Evolucion Quattro,"Diego Maradona Llegó (Banda Sonora de la Serie Netflix ""Maradona en Sinaloa"")",-,98,1,,,,
99,-,Maelo Ruiz,Por Favor Señora,-,99,1,,,,
100,-,Virulo,Pórtate Bien (feat. Buena Fe),-,100,1,,,,
