Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana Bertè,Sei bellissima,67,1,10,,,,
2,up,Kali Uchis,telepatía,6,2,3,27,2021-02-28,6,2021-03-28
3,up,Stefania Orlando,Babilonia,42,1,8,,,,
4,-,Álvaro Soler,Magia,-,1,1,,,,
5,down,Boza,Hecha Pa' Mi,1,1,11,88,2020-12-27,46,2021-02-07
6,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,19,3,2020-11-08,1,2020-11-15
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,3,30,,,,
8,-,Loredana Bertè,...E la Luna Bussò,-,8,6,,,,
9,-,Loredana Bertè,Dedicato,-,9,3,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,17,94,2021-01-31,47,2021-03-07
11,down,Alvaro Soler,Sofia (A-Class Remix),9,2,56,,,,
12,up,Daddy Yankee,PROBLEMA,17,12,2,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,70,,,,
14,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,4,63,,,,
15,down,Gusttavo Lima,Balada (Ao Vivo),13,1,59,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,3,65,,,,
17,down,Morad,Motorola,8,8,7,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,67,,,,
19,down,Pitbull,Timber (feat. Ke$ha),16,1,61,,,,
20,up,Julio Iglesias,Se Mi Lasci Non Vale,30,4,42,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,61,,,,
22,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",3,1,5,,,,
23,down,Daddy Yankee,Limbo,20,3,66,,,,
24,down,Gianna Nannini,Ogni Tanto,12,5,53,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,6,46,,,,
26,-,Loredana Bertè,Non Sono Una Signora,-,26,4,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),7,4,64,37,2019-10-20,37,2019-10-20
28,down,Jovanotti,Mi Fido Di Te,22,15,44,,,,
29,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,10,26,,,,
30,down,Nelly Furtado,Manos al Aire,25,17,16,,,,
31,down,Jovanotti,Per Te,26,3,56,,,,
32,up,Jovanotti,Bella,45,19,43,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,31,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,22,23,,,,
35,up,KAROL G & Nicki Minaj,Tusa,62,1,62,29,2019-11-17,5,2020-02-02
36,down,Biagio Antonacci,Buon Giorno Bell'anima,34,12,32,,,,
37,-,Me contro Te,Princesa,-,12,30,,,,
38,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,34,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),35,23,21,,,,
40,up,Marc Anthony,Vivir Mi Vida,41,8,41,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),49,5,54,,,,
42,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),99,29,16,,,,
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],87,19,18,,,,
44,up,Ricky Martin,La Mordidita (feat. Yotuel),84,13,24,,,,
45,up,Elettra Lamborghini,Pem Pem,92,9,46,,,,
46,up,Julieta Venegas,Me Voy,96,34,18,,,,
47,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,47,1,,,,
48,up,Gotan Project,Santa María (Del Buen Ayre),100,13,25,,,,
49,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,38,1,,,,
50,up,Danny Ocean,Me Rehúso,93,12,33,,,,
51,-,Bebe,Malo,-,12,19,,,,
52,down,Zucchero,Guantanamera (Guajira),43,7,48,,,,
53,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,12,,,,
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,14,,,,
55,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,15,,,,
56,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,26,,,,
57,down,Gloria Estefan,Hoy,40,16,18,,,,
58,-,Juanes,La Camisa Negra,-,32,15,,,,
59,-,Jovanotti,Un Raggio Di Sole,-,40,11,,,,
60,-,Benji & Fede & Xriz,Eres mía (Remix),-,21,10,,,,
61,-,Aventura,Obsesión,-,8,29,,,,
62,-,Laura Pausini,Vivimi,-,17,20,,,,
63,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,15,,,,
64,-,Miguel Bosé,Se Tu Non Torni,-,24,15,,,,
65,-,Romeo Santos,Propuesta Indecente,-,10,18,,,,
66,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,9,,,,
67,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,15,,,,
68,-,Daddy Yankee,Lovumba,-,53,10,,,,
69,-,Shakira,La Tortura (feat. Alejandro Sanz),-,45,9,,,,
70,-,Shakira,"Whenever, Wherever",-,9,25,33,2020-02-09,33,2020-02-09
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,13,,,,
72,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,72,1,,,,
73,-,Daddy Yankee,Dura,-,42,14,,,,
74,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,22,27,,,,
75,-,Shakira,Addicted to You,-,41,14,,,,
76,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,15,6,6,2020-12-06,6,2020-12-06
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,4,6,21,2021-02-07,21,2021-02-07
78,-,J Balvin,Ma' G,-,61,1,,,,
79,-,Enrique Iglesias,Hero (Metro Mix),-,56,11,,,,
80,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,27,10,,,,
81,-,Loredana Bertè,Il Mare D'Inverno,-,66,2,,,,
82,-,Meta Guacha,Perdona Si Lloro,-,82,1,,,,
83,-,Laura Pausini,Incancellabile,-,23,8,,,,
84,down,Gianni Togni,Giulia,58,1,12,,,,
85,-,Laura Pausini,Come Se Non Fosse Stato Mai Amore,-,11,7,,,,
86,-,Stadio,Acqua e sapone,-,55,2,,,,
87,-,Dalela,Vai Dar Certo,-,87,1,,,,
88,-,Loredana Bertè,In Alto Mare,-,88,1,,,,
89,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,32,,,,
90,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,10,,,,
91,-,Shakira,Rabiosa (feat. Pitbull),-,30,18,,,,
92,down,Shakira,She Wolf (El Dorado World Tour Live),70,14,22,,,,
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,12,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,70,2,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),91,24,20,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,9,,,,
97,-,Enrique Iglesias,Hero,-,51,10,,,,
98,-,Natti Natasha & Ozuna,Criminal,-,16,17,,,,
99,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,7,,,,
100,-,Joey Montana,Picky,-,48,3,,,,
