Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,5,,,,
2,up,Kali Uchis,telepatía,2,2,7,27,2021-02-28,6,2021-03-28
3,up,Rvfv,Yo No Sé,33,2,4,,,,
4,down,Boza,Hecha Pa' Mi,3,1,15,88,2020-12-27,46,2021-02-07
5,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,23,3,2020-11-08,1,2020-11-15
6,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,74,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),50,2,60,,,,
8,down,Gusttavo Lima,Balada (Ao Vivo),5,1,63,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,3,69,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,71,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,1,65,,,,
12,up,Julio Iglesias,Se Mi Lasci Non Vale,21,4,46,,,,
13,down,Daddy Yankee,Limbo,9,3,70,,,,
14,down,J Balvin,Ginza (Atellagali In Da House Remix),10,8,3,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),41,4,67,,,,
16,down,Gianna Nannini,Ogni Tanto,12,5,57,,,,
17,up,Shakira,She Wolf (El Dorado World Tour Live),57,14,26,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,50,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),15,4,68,37,2019-10-20,37,2019-10-20
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,10,30,,,,
21,down,Nelly Furtado,Manos al Aire,17,17,20,,,,
22,down,Jovanotti,Per Te,11,3,60,,,,
23,down,Nicky Jam,Travesuras,20,20,30,,,,
24,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",23,22,27,,,,
25,up,Biagio Antonacci,Buon Giorno Bell'anima,25,12,36,,,,
26,down,Jovanotti,Mi Fido Di Te,24,15,48,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),29,23,25,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),26,5,58,,,,
29,down,Marc Anthony,Vivir Mi Vida,27,8,45,,,,
30,down,Jovanotti,Bella,19,19,47,,,,
31,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),34,29,20,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,22,,,,
33,up,Danny Ocean,Me Rehúso,36,12,37,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,21,94,2021-01-31,47,2021-03-07
35,up,Elettra Lamborghini,Pem Pem,40,9,50,,,,
36,up,Ricky Martin,La Mordidita (feat. Yotuel),38,13,28,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,3,34,,,,
38,down,KAROL G,EL BARCO,14,14,2,,,,
39,up,Shakira,"Whenever, Wherever",44,9,29,33,2020-02-09,33,2020-02-09
40,up,Gotan Project,Santa María (Del Buen Ayre),49,13,29,,,,
41,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),45,25,36,,,,
42,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,22,4,,,,
43,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,38,3,,,,
44,up,Bebe,Malo,46,12,23,,,,
45,up,Zucchero,Guantanamera (Guajira),56,7,52,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,1,30,,,,
47,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,44,19,,,,
48,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,34,,,,
49,up,Pitbull,Don't Stop the Party (feat. TJR),81,15,19,,,,
50,up,Nicky Jam,El Amante,100,13,18,,,,
51,-,Orishas,Represent,-,51,1,,,,
52,up,Shakira,Rabiosa (feat. Pitbull),58,30,22,,,,
53,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,15,,,,
54,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,15,8,,,,
55,-,Ozuna,Se Preparó,-,24,14,,,,
56,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,31,14,2020-08-02,10,2020-08-23
57,-,Marsica & Gianluca Capozzi,A vita mia si tu,-,56,3,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,64,60,2019-10-20,7,2019-11-17
59,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),22,22,16,,,,
60,-,Gipsy Kings,Caminando Por la Calle,-,60,1,,,,
61,up,Maluma,Hawái,69,2,28,63,2020-08-09,2,2020-09-20
62,-,Luca Barbarossa,Portami a Ballare (Live),-,44,1,,,,
63,-,Ozuna & Camilo,Despeinada,-,10,14,97,2020-09-20,40,2020-10-04
64,-,French Latino,Guarda la Esperanza,-,64,1,,,,
65,-,Kidd Keo,Bando Boyz Free 2,-,65,1,,,,
66,-,Agua Marina,Quiero Olvidarte (En Vivo),-,66,1,,,,
67,-,Agua Marina,Tengo Que Olvidarte (En Vivo),-,67,1,,,,
68,-,Catalina Ramos,Cuando Te Vuelva a Ver,-,68,1,,,,
69,-,FMK & Oriana,TUYYO,-,69,1,,,,
70,-,ROSALÍA & Travis Scott,TKN,-,3,23,96,2020-05-31,21,2020-06-07
71,-,Explosión De Iquitos,No Sé,-,71,1,,,,
72,down,KAROL G & Nicki Minaj,Tusa,55,1,64,29,2019-11-17,5,2020-02-02
73,-,Jhonny Evidence,Otro en Su Cama (feat. Jiory),-,73,1,,,,
74,-,Bajofondo,Zitarrosa,-,74,1,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,4,10,21,2021-02-07,21,2021-02-07
76,-,KAROL G,BICHOTA,-,8,17,95,2020-11-01,4,2021-01-03
77,-,Reik,Me Niego (feat. Ozuna & Wisin),-,10,9,,,,
78,-,Tierra Canela,Mi Joven Profesor de Amor,-,78,1,,,,
79,-,RUGGERO & Dvicio,Úsame,-,79,1,,,,
80,-,"El Chulo, Jacob Forever & El Taiger",Descaradita (feat. Yoani Star),-,80,1,,,,
81,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,7,,,,
82,-,Dvicio & Matisse,Valeria,-,82,1,,,,
83,-,Los Destellos,Boogaloo de los Destellos,-,83,1,,,,
84,-,Los Destellos,Guajira sicodélica,-,84,1,,,,
85,down,Jovanotti,A Te,62,5,48,,,,
86,-,Dvicio & Lali,Soy de Volar,-,6,2,,,,
87,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,46,12,,,,
88,-,Dvicio & Nil Moliner,Epiphany,-,88,1,,,,
89,-,Jimmy Bosch,Cha Cha Gabriel,-,89,1,,,,
90,-,Wuelfo,Cañonazo,-,90,1,,,,
91,-,Orishas,537 C U B A,-,91,1,,,,
92,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),72,9,2,,,,
93,down,KAROL G,EL MAKINON,74,49,2,63,2021-04-04,43,2021-05-02
94,-,Los Papines,Esto No Lleva Batá,-,94,1,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,21,38,,,,
96,down,Julieta Venegas,Me Voy,43,34,22,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),48,41,18,,,,
98,up,Gloria Estefan,Hoy,99,16,21,,,,
99,down,Shakira,Addicted to You,98,41,18,,,,
100,-,Juanes,La Camisa Negra,-,32,17,,,,
