Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,19,,,,
3,down,KAROL G,TQG,2,1,13,,,,
4,up,Marshmello & Farruko,Esta Vida,11,2,6,,,,
5,down,Gala,Freed from Desire,3,1,121,,,,
6,up,Manuel Turizo,La Bachata,29,5,46,,,,
7,down,ROSALÍA,LLYLM,4,2,17,,,,
8,-,Chanel & Abraham Mateo,Clavaíto,-,8,3,,,,
9,up,Bad Bunny,Tití Me Preguntó,31,1,51,,,,
10,down,Shakira,Acróstico,5,5,2,,,,
11,-,Prince Royce,Me EnRD,-,4,4,,,,
12,-,Bad Bunny,WHERE SHE GOES,-,2,1,,,,
13,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],54,1,47,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,1,175,,,,
15,down,Daddy Yankee,Limbo,7,3,179,,,,
16,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,16,10,,,,
17,down,Gusttavo Lima,Balada (Ao Vivo),8,1,168,,,,
18,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),46,11,2,,,,
19,down,Julio Iglesias,Se Mi Lasci Non Vale,17,4,143,,,,
20,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,17,1,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,1,95,,,,
22,down,Marc Anthony,Vivir Mi Vida,12,7,133,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,3,174,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,181,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,167,,,,
26,down,Gianna Nannini,Ogni Tanto,15,5,150,,,,
27,-,I Corvi,Ragazzo Di Strada,-,27,1,,,,
28,-,ROSALÍA,DESPECHÁ,-,1,41,,,,
29,-,MARIANA Y LA MAKYNARIA & Jorge Jr,Botate Pa' creerte,-,29,1,,,,
30,up,Jovanotti,A Te,34,5,78,,,,
31,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,82,,,,
32,up,Pedro Capó,La Fiesta,35,32,3,,,,
33,down,ROSALÍA & Rauw Alejandro,BESO,16,2,9,,,,
34,up,Shakira,"Whenever, Wherever",52,9,87,33,2020-02-09,33,2020-02-09
35,-,Nicky Jam & Feid,69,-,35,1,,,,
36,-,Montelier,No Te Enamores (2.0),-,36,1,,,,
37,-,Don Omar,Dale Don Dale,-,37,2,,,,
38,up,Leoni Torres,Pasándola bien,38,38,2,,,,
39,up,DJ Tony Pecino & Fariyo,Estrella (Bachata Version),47,39,2,,,,
40,-,Los Locos,La Vuelta,-,40,2,,,,
41,-,Gipsy Kings,Bamboleo,-,21,20,,,,
42,-,Havana D`Primera,CU-PR,-,9,1,,,,
43,-,Becky G. & Natti Natasha,Sin Pijama,-,29,13,,,,
44,-,Latin People,Sandunga (feat. Alfonsito),-,44,1,,,,
45,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,50,,,,
46,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),44,25,97,,,,
47,-,MR. Don & DerekVinci,Doctor,-,47,1,,,,
48,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),63,7,6,,,,
49,-,Feid & Sean Paul,Niña Bonita,-,49,2,,,,
50,-,"MOLY, Trainer & Jambene",Hablándole al Silencio,-,50,1,,,,
51,-,Karlos Rosé,Yo No Me Muero Por Nadie,-,51,1,,,,
52,-,Rvfv,Yo No Sé,-,2,50,,,,
53,-,Debrealfk,O’ Core Mij,-,53,1,,,,
54,-,Berna Jam,El Bombo (feat. Ángel Yos),-,30,4,,,,
55,down,Leoni Torres,Borracho y Loco,43,28,2,,,,
56,-,Los Locos,Mueve la Colita,-,35,3,,,,
57,-,Mucho birbo & Charanga Habanera,Estoy Pa Party (feat. Livan Pro),-,57,1,,,,
58,-,El Alfa,Chu Chu Pamela,-,47,3,,,,
59,-,Payaso x Ley & MARIANA Y LA MAKYNARIA,Pieza Fina,-,59,1,,,,
60,-,"YOVNGCHIMI, DJ Drama & Shiva",Milano Town (feat. Murda Beatz),-,60,1,,,,
61,-,Karmen Muradas,No Quiero Compromiso (feat. Son Tentacion),-,61,1,,,,
62,-,Ricky Martin,Livin' la Vida Loca,-,33,13,,,,
63,-,MARIANA Y LA MAKYNARIA,En MI K'bula,-,63,1,,,,
64,-,Berna Jam,Rumberito (feat. Yoel Herrera & Beto DJ),-,14,4,,,,
65,down,Farruko,Pepas,42,1,89,,,,
66,-,Celia Cruz,El Yerberito Moderno (2022 Remasterizado),-,65,1,,,,
67,-,DJ Gringo,Flowers (DJ Gringo Merengue Version),-,67,1,,,,
68,-,Miguelito Valdes,¡Ay! Cosita Linda (2022 Remasterizado),-,67,1,,,,
69,-,Damian Escudero DJ & DJ Taurus,Mercho (Remix),-,69,1,,,,
70,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,8,14,2019-10-06,12,2019-10-13
71,-,Orquesta La Tabla,Ponte pa lo tuyo (feat. Alexander Abreu),-,71,1,,,,
72,-,Paulo Londra & Feid,A Veces,-,72,1,,,,
73,-,Eva Ayllón & Diego El Cigala,Tengo Miedo Torero (Tema Central Pelicula Tengo Miedo Torero),-,70,1,,,,
74,-,Totó La Momposina,Mohana,-,74,1,,,,
75,-,Manolo Mu,La Pera Madura,-,71,1,,,,
76,-,YEИDRY,La Puerta,-,76,1,,,,
77,-,アストル・ピアソラ,Libertango,-,1,12,,,,
78,-,El Chalu orquesta,Tengo Mi Problema Resuelto,-,78,1,,,,
79,-,Los Rebeldes del Rock,Yakety Yak,-,74,1,,,,
80,-,Yandel & Feid,Yandel 150,-,34,8,,,,
81,-,Los Locos,El Dueño del Swing,-,70,1,,,,
82,-,Los Xochimilcas,Xochimilcas Rock,-,76,1,,,,
83,down,Chacal,Madre,75,75,2,,,,
84,-,Los Xochimilcas,Boogie Woogie,-,77,1,,,,
85,-,Tiago PZK & TINI,Me Enteré,-,84,1,,,,
86,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,46,1,,,,
87,-,Miguel Ríos,Twist del reloj (remasterizado),-,79,1,,,,
88,-,Tracy Pam,Sola,-,88,1,,,,
89,-,Los Crazy Boys,Leroy,-,82,1,,,,
90,-,"Vinny Rivera, DerekVinci & El Tiguere",Todos,-,90,1,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,2,51,,,,
92,down,Biagio Antonacci,Buon Giorno Bell'anima,18,12,107,,,,
93,-,Yero Company,Purpurina,-,93,1,,,,
94,-,Fixty Ordara y Ja Rulay,Vete Lejos (Remix),-,94,1,,,,
95,-,CHIOVANO,TUKETU (feat. Smitmeister),-,95,1,,,,
96,-,Los Crazy Boys,El Boogie de la Guitarra,-,85,1,,,,
97,down,Ricky Martin,La Mordidita (feat. Yotuel),19,13,94,,,,
98,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,98,1,,,,
99,-,Poncho Sanchez,Ven Morena,-,99,1,,,,
100,down,Bizarrap,Quédate (Tiësto Remix),6,1,26,,,,
